station,particulate_matter ,datetime,value
Bhaisipati,PM1,2019-06-20T08:58:00Z,3.7
Bhaisipati,PM1,2019-06-20T09:08:00Z,3.6
Bhaisipati,PM1,2019-06-20T09:18:00Z,3.5
Bhaisipati,PM1,2019-06-20T09:38:00Z,3.8
Bhaisipati,PM1,2019-06-20T09:48:00Z,4.1
Bhaisipati,PM1,2019-06-20T09:58:00Z,3.4
Bhaisipati,PM1,2019-06-20T10:08:00Z,3.3
Bhaisipati,PM1,2019-06-20T10:18:00Z,3.4
Bhaisipati,PM1,2019-06-20T10:28:00Z,3.3
Bhaisipati,PM1,2019-06-20T10:38:00Z,3.6
Bhaisipati,PM1,2019-06-20T10:48:00Z,3.3
Bhaisipati,PM1,2019-06-20T10:58:00Z,3.4
Bhaisipati,PM1,2019-06-20T11:08:00Z,3.3
Bhaisipati,PM1,2019-06-20T11:18:00Z,3.2
Bhaisipati,PM1,2019-06-20T11:28:00Z,3.6
Bhaisipati,PM1,2019-06-20T11:38:00Z,3.5
Bhaisipati,PM1,2019-06-20T11:48:00Z,3.9
Bhaisipati,PM1,2019-06-20T11:56:00Z,4.2
Bhaisipati,PM1,2019-06-20T12:08:00Z,4.5
Bhaisipati,PM1,2019-06-20T12:18:00Z,4.3
Bhaisipati,PM1,2019-06-20T12:36:00Z,4.5
Bhaisipati,PM1,2019-06-20T12:48:00Z,4.4
Bhaisipati,PM1,2019-06-20T12:58:00Z,5.0
Bhaisipati,PM1,2019-06-20T13:08:00Z,4.6
Bhaisipati,PM1,2019-06-20T13:18:00Z,5.6
Bhaisipati,PM1,2019-06-20T13:28:00Z,5.4
Bhaisipati,PM1,2019-06-20T13:38:00Z,6.3
Bhaisipati,PM1,2019-06-20T13:48:00Z,5.2
Bhaisipati,PM1,2019-06-20T13:58:00Z,5.3
Bhaisipati,PM1,2019-06-20T14:08:00Z,5.1
Bhaisipati,PM1,2019-06-20T14:28:00Z,5.2
Bhaisipati,PM1,2019-06-20T14:38:00Z,4.9
Bhaisipati,PM1,2019-06-20T14:48:00Z,5.3
Bhaisipati,PM1,2019-06-20T15:03:00Z,5.2
Bhaisipati,PM1,2019-06-20T15:26:00Z,5.6
Bhaisipati,PM1,2019-06-20T15:38:00Z,5.9
Bhaisipati,PM1,2019-06-20T15:48:00Z,5.5
Bhaisipati,PM1,2019-06-20T15:58:00Z,5.6
Bhaisipati,PM1,2019-06-20T16:06:00Z,5.7
Bhaisipati,PM1,2019-06-20T16:18:00Z,5.4
Bhaisipati,PM1,2019-06-20T16:38:00Z,5.9
Bhaisipati,PM1,2019-06-20T16:48:00Z,6.0
Bhaisipati,PM1,2019-06-20T16:58:00Z,6.7
Bhaisipati,PM1,2019-06-20T17:06:00Z,6.4
Bhaisipati,PM1,2019-06-20T17:18:00Z,5.8
Bhaisipati,PM1,2019-06-20T17:28:00Z,5.9
Bhaisipati,PM1,2019-06-20T17:48:00Z,5.8
Bhaisipati,PM1,2019-06-20T17:58:00Z,5.6
Bhaisipati,PM1,2019-06-20T18:08:00Z,5.9
Bhaisipati,PM1,2019-06-20T18:16:00Z,6.0
Bhaisipati,PM1,2019-06-20T18:28:00Z,5.9
Bhaisipati,PM1,2019-06-20T18:48:00Z,6.0
Bhaisipati,PM1,2019-06-20T19:08:00Z,6.1
Bhaisipati,PM1,2019-06-20T19:18:00Z,6.2
Bhaisipati,PM1,2019-06-20T19:36:00Z,6.3
Bhaisipati,PM1,2019-06-20T20:18:00Z,6.1
Bhaisipati,PM1,2019-06-20T20:28:00Z,6.3
Bhaisipati,PM1,2019-06-20T20:38:00Z,6.7
Bhaisipati,PM1,2019-06-20T20:48:00Z,6.8
Bhaisipati,PM1,2019-06-20T20:56:00Z,6.4
Bhaisipati,PM1,2019-06-20T21:08:00Z,6.5
Bhaisipati,PM1,2019-06-20T21:16:00Z,6.3
Bhaisipati,PM1,2019-06-20T21:28:00Z,6.0
Bhaisipati,PM1,2019-06-20T21:38:00Z,6.3
Bhaisipati,PM1,2019-06-20T21:48:00Z,6.1
Bhaisipati,PM1,2019-06-20T21:58:00Z,6.3
Bhaisipati,PM1,2019-06-20T22:18:00Z,6.2
Bhaisipati,PM1,2019-06-20T22:28:00Z,6.1
Bhaisipati,PM1,2019-06-20T22:38:00Z,6.4
Bhaisipati,PM1,2019-06-20T22:56:00Z,6.7
Bhaisipati,PM1,2019-06-20T23:08:00Z,6.5
Bhaisipati,PM1,2019-06-20T23:18:00Z,6.8
Bhaisipati,PM1,2019-06-20T23:28:00Z,7.3
Bhaisipati,PM1,2019-06-20T23:38:00Z,7.4
Bhaisipati,PM1,2019-06-20T23:48:00Z,8.0
Bhaisipati,PM1,2019-06-21T00:08:00Z,7.8
Bhaisipati,PM1,2019-06-21T00:18:00Z,7.7
Bhaisipati,PM1,2019-06-21T00:28:00Z,8.8
Bhaisipati,PM1,2019-06-21T00:38:00Z,7.6
Bhaisipati,PM1,2019-06-21T00:48:00Z,16.4
Bhaisipati,PM1,2019-06-21T00:58:00Z,12.1
Bhaisipati,PM1,2019-06-21T01:08:00Z,10.5
Bhaisipati,PM1,2019-06-21T01:28:00Z,7.6
Bhaisipati,PM1,2019-06-21T01:38:00Z,7.7
Bhaisipati,PM1,2019-06-21T01:48:00Z,7.5
Bhaisipati,PM1,2019-06-21T01:58:00Z,6.4
Bhaisipati,PM1,2019-06-21T02:08:00Z,5.7
Bhaisipati,PM1,2019-06-21T02:18:00Z,5.6
Bhaisipati,PM1,2019-06-21T02:28:00Z,4.6
Bhaisipati,PM1,2019-06-21T02:38:00Z,4.5
Bhaisipati,PM1,2019-06-21T02:48:00Z,5.5
Bhaisipati,PM1,2019-06-21T03:08:00Z,5.0
Bhaisipati,PM1,2019-06-21T03:18:00Z,3.9
Bhaisipati,PM1,2019-06-21T03:28:00Z,4.1
Bhaisipati,PM1,2019-06-21T03:38:00Z,3.6
Bhaisipati,PM1,2019-06-21T03:48:00Z,4.6
Bhaisipati,PM1,2019-06-21T03:56:00Z,4.1
Bhaisipati,PM1,2019-06-21T04:08:00Z,4.4
Bhaisipati,PM1,2019-06-21T04:18:00Z,4.9
Bhaisipati,PM1,2019-06-21T04:28:00Z,5.1
Bhaisipati,PM1,2019-06-21T04:38:00Z,4.6
Bhaisipati,PM1,2019-06-21T04:48:00Z,3.8
Bhaisipati,PM1,2019-06-21T04:58:00Z,4.2
Bhaisipati,PM1,2019-06-21T05:08:00Z,3.9
Bhaisipati,PM1,2019-06-21T05:18:00Z,3.3
Bhaisipati,PM1,2019-06-21T05:28:00Z,4.0
Bhaisipati,PM1,2019-06-21T05:38:00Z,3.9
Bhaisipati,PM1,2019-06-21T05:48:00Z,4.2
Bhaisipati,PM1,2019-06-21T05:58:00Z,4.4
Bhaisipati,PM1,2019-06-21T06:08:00Z,4.1
Bhaisipati,PM1,2019-06-21T06:18:00Z,3.7
Bhaisipati,PM1,2019-06-21T06:36:00Z,3.3
Bhaisipati,PM1,2019-06-21T06:48:00Z,3.5
Bhaisipati,PM1,2019-06-21T06:58:00Z,3.4
Bhaisipati,PM1,2019-06-21T07:08:00Z,3.5
Bhaisipati,PM1,2019-06-21T07:18:00Z,4.2
Bhaisipati,PM1,2019-06-21T07:28:00Z,4.1
Bhaisipati,PM1,2019-06-21T07:38:00Z,3.8
Bhaisipati,PM1,2019-06-21T07:48:00Z,3.7
Bhaisipati,PM1,2019-06-21T08:08:00Z,3.6
Bhaisipati,PM1,2019-06-21T08:18:00Z,3.8
Bhaisipati,PM1,2019-06-21T08:28:00Z,3.4
Bhaisipati,PM1,2019-06-21T08:38:00Z,3.8
Bhaisipati,PM1,2019-06-21T08:48:00Z,3.9
Bhaisipati,PM1,2019-06-21T09:08:00Z,4.3
Bhaisipati,PM1,2019-06-21T09:18:00Z,4.2
Bhaisipati,PM1,2019-06-21T09:28:00Z,4.0
Bhaisipati,PM1,2019-06-21T09:38:00Z,4.1
Bhaisipati,PM1,2019-06-21T09:46:00Z,4.5
Bhaisipati,PM1,2019-06-21T09:58:00Z,4.2
Bhaisipati,PM1,2019-06-21T10:18:00Z,4.1
Bhaisipati,PM1,2019-06-21T10:28:00Z,4.0
Bhaisipati,PM1,2019-06-21T10:38:00Z,4.4
Bhaisipati,PM1,2019-06-21T10:58:00Z,4.6
Bhaisipati,PM1,2019-06-21T11:08:00Z,4.5
Bhaisipati,PM1,2019-06-21T11:28:00Z,5.4
Bhaisipati,PM1,2019-06-21T11:38:00Z,4.9
Bhaisipati,PM1,2019-06-21T11:58:00Z,4.8
Bhaisipati,PM1,2019-06-21T12:08:00Z,5.0
Bhaisipati,PM1,2019-06-21T12:18:00Z,4.9
Bhaisipati,PM1,2019-06-21T12:28:00Z,5.1
Bhaisipati,PM1,2019-06-21T12:38:00Z,5.3
Bhaisipati,PM1,2019-06-21T12:48:00Z,5.8
Bhaisipati,PM1,2019-06-21T12:58:00Z,5.9
Bhaisipati,PM1,2019-06-21T13:08:00Z,6.2
Bhaisipati,PM1,2019-06-21T13:18:00Z,6.0
Bhaisipati,PM1,2019-06-21T13:28:00Z,6.4
Bhaisipati,PM1,2019-06-21T13:38:00Z,5.3
Bhaisipati,PM1,2019-06-21T13:48:00Z,5.1
Bhaisipati,PM1,2019-06-21T13:58:00Z,5.5
Bhaisipati,PM1,2019-06-21T14:08:00Z,4.3
Bhaisipati,PM1,2019-06-21T14:18:00Z,2.6
Bhaisipati,PM1,2019-06-21T14:28:00Z,1.6
Bhaisipati,PM1,2019-06-21T14:38:00Z,1.8
Bhaisipati,PM1,2019-06-21T14:48:00Z,2.1
Bhaisipati,PM1,2019-06-21T14:58:00Z,1.6
Bhaisipati,PM1,2019-06-21T15:08:00Z,1.7
Bhaisipati,PM1,2019-06-21T15:18:00Z,1.2
Bhaisipati,PM1,2019-06-21T15:28:00Z,1.9
Bhaisipati,PM1,2019-06-21T15:38:00Z,2.3
Bhaisipati,PM1,2019-06-21T15:48:00Z,2.5
Bhaisipati,PM1,2019-06-21T15:58:00Z,2.8
Bhaisipati,PM1,2019-06-21T16:18:00Z,2.7
Bhaisipati,PM1,2019-06-21T17:28:00Z,3.8
Bhaisipati,PM1,2019-06-21T17:36:00Z,3.6
Bhaisipati,PM1,2019-06-21T17:48:00Z,4.0
Bhaisipati,PM1,2019-06-21T17:58:00Z,4.3
Bhaisipati,PM1,2019-06-21T18:08:00Z,4.2
Bhaisipati,PM1,2019-06-21T18:18:00Z,4.1
Bhaisipati,PM1,2019-06-21T18:38:00Z,4.2
Bhaisipati,PM1,2019-06-21T18:48:00Z,4.4
Bhaisipati,PM1,2019-06-21T18:58:00Z,4.2
Bhaisipati,PM1,2019-06-21T19:08:00Z,4.0
Bhaisipati,PM1,2019-06-21T19:18:00Z,4.5
Bhaisipati,PM1,2019-06-21T19:38:00Z,4.6
Bhaisipati,PM1,2019-06-21T19:58:00Z,4.8
Bhaisipati,PM1,2019-06-21T20:06:00Z,5.2
Bhaisipati,PM1,2019-06-21T20:18:00Z,5.0
Bhaisipati,PM1,2019-06-21T20:28:00Z,5.1
Bhaisipati,PM1,2019-06-21T20:38:00Z,5.6
Bhaisipati,PM1,2019-06-21T20:46:00Z,5.3
Bhaisipati,PM1,2019-06-21T20:58:00Z,5.4
Bhaisipati,PM1,2019-06-21T21:06:00Z,5.3
Bhaisipati,PM1,2019-06-21T21:28:00Z,5.1
Bhaisipati,PM1,2019-06-21T21:38:00Z,5.0
Bhaisipati,PM1,2019-06-21T21:46:00Z,5.2
Bhaisipati,PM1,2019-06-21T21:58:00Z,5.1
Bhaisipati,PM1,2019-06-21T22:18:00Z,5.2
Bhaisipati,PM1,2019-06-21T22:28:00Z,5.3
Bhaisipati,PM1,2019-06-21T22:48:00Z,5.9
Bhaisipati,PM1,2019-06-21T22:58:00Z,5.7
Bhaisipati,PM1,2019-06-21T23:08:00Z,5.6
Bhaisipati,PM1,2019-06-21T23:18:00Z,6.3
Bhaisipati,PM1,2019-06-21T23:26:00Z,6.4
Bhaisipati,PM1,2019-06-21T23:38:00Z,8.0
Bhaisipati,PM1,2019-06-21T23:48:00Z,7.6
Bhaisipati,PM1,2019-06-22T00:08:00Z,6.2
Bhaisipati,PM1,2019-06-22T00:18:00Z,6.3
Bhaisipati,PM1,2019-06-22T00:48:00Z,6.2
Bhaisipati,PM1,2019-06-22T00:58:00Z,6.6
Bhaisipati,PM1,2019-06-22T01:08:00Z,6.4
Bhaisipati,PM1,2019-06-22T01:18:00Z,6.3
Bhaisipati,PM1,2019-06-22T01:28:00Z,7.1
Bhaisipati,PM1,2019-06-22T01:38:00Z,7.0
Bhaisipati,PM1,2019-06-22T01:48:00Z,7.7
Bhaisipati,PM1,2019-06-22T01:58:00Z,8.8
Bhaisipati,PM1,2019-06-22T02:08:00Z,8.0
Bhaisipati,PM1,2019-06-22T02:18:00Z,8.3
Bhaisipati,PM1,2019-06-22T02:38:00Z,8.0
Bhaisipati,PM1,2019-06-22T02:58:00Z,7.6
Bhaisipati,PM1,2019-06-22T03:06:00Z,7.9
Bhaisipati,PM1,2019-06-22T03:18:00Z,8.7
Bhaisipati,PM1,2019-06-22T03:28:00Z,8.0
Bhaisipati,PM1,2019-06-22T03:38:00Z,8.8
Bhaisipati,PM1,2019-06-22T03:46:00Z,10.2
Bhaisipati,PM1,2019-06-22T03:58:00Z,10.5
Bhaisipati,PM1,2019-06-22T04:06:00Z,12.0
Bhaisipati,PM1,2019-06-22T04:18:00Z,9.0
Bhaisipati,PM1,2019-06-22T04:28:00Z,8.2
Bhaisipati,PM1,2019-06-22T04:38:00Z,8.0
Bhaisipati,PM1,2019-06-22T04:46:00Z,7.7
Bhaisipati,PM1,2019-06-22T04:58:00Z,7.1
Bhaisipati,PM1,2019-06-22T05:06:00Z,7.7
Bhaisipati,PM1,2019-06-22T05:28:00Z,7.0
Bhaisipati,PM1,2019-06-22T05:38:00Z,6.6
Bhaisipati,PM1,2019-06-22T05:48:00Z,7.2
Bhaisipati,PM1,2019-06-22T05:58:00Z,8.4
Bhaisipati,PM1,2019-06-22T06:08:00Z,8.5
Bhaisipati,PM1,2019-06-22T06:18:00Z,8.4
Bhaisipati,PM1,2019-06-22T06:28:00Z,9.2
Bhaisipati,PM1,2019-06-22T06:38:00Z,9.1
Bhaisipati,PM1,2019-06-22T06:48:00Z,9.6
Bhaisipati,PM1,2019-06-22T06:58:00Z,9.5
Bhaisipati,PM1,2019-06-22T07:08:00Z,7.9
Bhaisipati,PM1,2019-06-22T07:28:00Z,8.8
Bhaisipati,PM1,2019-06-22T07:38:00Z,6.5
Bhaisipati,PM1,2019-06-22T07:48:00Z,5.7
Bhaisipati,PM1,2019-06-22T07:58:00Z,4.4
Bhaisipati,PM1,2019-06-22T08:08:00Z,3.9
Bhaisipati,PM1,2019-06-22T08:28:00Z,3.8
Bhaisipati,PM1,2019-06-22T08:38:00Z,3.6
Bhaisipati,PM1,2019-06-22T08:48:00Z,3.3
Bhaisipati,PM1,2019-06-22T08:58:00Z,2.8
Bhaisipati,PM1,2019-06-22T09:08:00Z,2.6
Bhaisipati,PM1,2019-06-22T09:28:00Z,3.1
Bhaisipati,PM1,2019-06-22T09:38:00Z,2.7
Bhaisipati,PM1,2019-06-22T09:48:00Z,2.2
Bhaisipati,PM1,2019-06-22T10:08:00Z,3.0
Bhaisipati,PM1,2019-06-22T10:18:00Z,2.2
Bhaisipati,PM1,2019-06-22T10:28:00Z,1.6
Bhaisipati,PM1,2019-06-22T10:38:00Z,1.8
Bhaisipati,PM1,2019-06-22T10:58:00Z,1.5
Bhaisipati,PM1,2019-06-22T11:08:00Z,1.4
Bhaisipati,PM1,2019-06-22T11:18:00Z,1.6
Bhaisipati,PM1,2019-06-22T11:58:00Z,1.2
Bhaisipati,PM1,2019-06-22T12:28:00Z,1.3
Bhaisipati,PM1,2019-06-22T12:38:00Z,1.7
Bhaisipati,PM1,2019-06-22T12:48:00Z,1.9
Bhaisipati,PM1,2019-06-22T12:58:00Z,1.6
Bhaisipati,PM1,2019-06-22T13:08:00Z,1.7
Bhaisipati,PM1,2019-06-22T13:18:00Z,1.6
Bhaisipati,PM1,2019-06-22T13:28:00Z,1.7
Bhaisipati,PM1,2019-06-22T13:38:00Z,1.5
Bhaisipati,PM1,2019-06-22T13:46:00Z,1.6
Bhaisipati,PM1,2019-06-22T13:58:00Z,1.8
Bhaisipati,PM1,2019-06-22T14:08:00Z,1.9
Bhaisipati,PM1,2019-06-22T14:18:00Z,2.1
Bhaisipati,PM1,2019-06-22T14:28:00Z,3.4
Bhaisipati,PM1,2019-06-22T14:38:00Z,4.1
Bhaisipati,PM1,2019-06-22T14:46:00Z,4.5
Bhaisipati,PM1,2019-06-22T14:58:00Z,4.9
Bhaisipati,PM1,2019-06-22T15:08:00Z,4.1
Bhaisipati,PM1,2019-06-22T15:18:00Z,4.3
Bhaisipati,PM1,2019-06-22T15:28:00Z,4.4
Bhaisipati,PM1,2019-06-22T15:38:00Z,4.2
Bhaisipati,PM1,2019-06-22T15:46:00Z,4.9
Bhaisipati,PM1,2019-06-22T15:58:00Z,4.4
Bhaisipati,PM1,2019-06-22T16:08:00Z,5.1
Bhaisipati,PM1,2019-06-22T16:18:00Z,5.2
Bhaisipati,PM1,2019-06-22T16:28:00Z,4.9
Bhaisipati,PM1,2019-06-22T16:38:00Z,4.5
Bhaisipati,PM1,2019-06-22T16:46:00Z,5.7
Bhaisipati,PM1,2019-08-08T05:32:28Z,3.0
Bhaisipati,PM1,2019-08-08T06:01:42Z,2.2
Bhaisipati,PM1,2019-08-08T06:31:41Z,1.4
Bhaisipati,PM1,2019-08-08T07:03:52Z,0.9
Bhaisipati,PM1,2019-08-08T07:15:58Z,0.8
Bhaisipati,PM1,2019-08-08T07:32:54Z,0.7
Bhaisipati,PM1,2019-08-08T08:15:35Z,0.6
Bhaisipati,PM1,2019-08-08T08:31:34Z,0.5
Bhaisipati,PM1,2019-08-08T08:45:29Z,0.7
Bhaisipati,PM1,2019-08-08T09:02:51Z,0.8
Bhaisipati,PM1,2019-08-08T09:15:58Z,3.3
Bhaisipati,PM1,2019-08-08T09:31:38Z,1.4
Bhaisipati,PM1,2019-08-08T09:45:31Z,1.2
Bhaisipati,PM1,2019-08-08T10:01:52Z,0.5
Bhaisipati,PM1,2019-08-08T10:16:00Z,0.6
Bhaisipati,PM1,2019-08-08T10:32:27Z,0.5
Bhaisipati,PM1,2019-08-08T10:45:46Z,0.9
Bhaisipati,PM1,2019-08-08T11:02:27Z,0.5
Bhaisipati,PM1,2019-08-08T11:15:40Z,0.7
Bhaisipati,PM1,2019-08-08T11:31:33Z,0.8
Bhaisipati,PM1,2019-08-08T11:45:52Z,0.7
Bhaisipati,PM1,2019-08-08T12:02:35Z,0.6
Bhaisipati,PM1,2019-08-08T12:15:34Z,1.8
Bhaisipati,PM1,2019-08-08T12:32:54Z,0.6
Bhaisipati,PM1,2019-08-08T12:45:36Z,1.7
Bhaisipati,PM1,2019-08-08T13:03:49Z,1.2
Bhaisipati,PM1,2019-08-08T13:15:30Z,1.0
Bhaisipati,PM1,2019-08-08T13:33:46Z,1.2
Bhaisipati,PM1,2019-08-08T13:45:44Z,1.5
Bhaisipati,PM1,2019-08-08T14:01:40Z,1.3
Bhaisipati,PM1,2019-08-08T14:15:48Z,0.8
Bhaisipati,PM1,2019-08-08T14:31:47Z,1.1
Bhaisipati,PM1,2019-08-08T14:45:56Z,1.5
Bhaisipati,PM1,2019-08-08T15:01:30Z,1.3
Bhaisipati,PM1,2019-08-08T15:15:52Z,1.4
Bhaisipati,PM1,2019-08-08T15:32:46Z,1.2
Bhaisipati,PM1,2019-08-08T15:45:55Z,1.7
Bhaisipati,PM1,2019-08-08T16:01:34Z,3.2
Bhaisipati,PM1,2019-08-08T16:15:28Z,2.7
Bhaisipati,PM1,2019-08-08T16:31:51Z,1.3
Bhaisipati,PM1,2019-08-08T17:15:48Z,1.0
Bhaisipati,PM1,2019-08-08T17:45:43Z,0.6
Bhaisipati,PM1,2019-08-08T18:01:32Z,0.8
Bhaisipati,PM1,2019-08-08T18:18:34Z,0.9
Bhaisipati,PM1,2019-08-08T18:31:52Z,0.7
Bhaisipati,PM1,2019-08-08T18:45:50Z,0.8
Bhaisipati,PM1,2019-08-08T19:02:29Z,0.7
Bhaisipati,PM1,2019-08-08T19:31:39Z,0.8
Bhaisipati,PM1,2019-08-08T19:45:22Z,0.7
Bhaisipati,PM1,2019-08-08T20:02:37Z,0.8
Bhaisipati,PM1,2019-08-08T20:15:54Z,0.7
Bhaisipati,PM1,2019-08-08T20:45:40Z,0.8
Bhaisipati,PM1,2019-08-08T21:15:23Z,0.7
Bhaisipati,PM1,2019-08-08T21:31:56Z,0.8
Bhaisipati,PM1,2019-08-08T22:02:35Z,1.1
Bhaisipati,PM1,2019-08-08T22:15:54Z,1.3
Bhaisipati,PM1,2019-08-08T22:31:47Z,1.1
Bhaisipati,PM1,2019-08-08T22:45:35Z,0.9
Bhaisipati,PM1,2019-08-08T23:18:41Z,1.2
Bhaisipati,PM1,2019-08-08T23:31:48Z,1.0
Bhaisipati,PM1,2019-08-09T00:15:32Z,2.9
Bhaisipati,PM1,2019-08-09T00:31:22Z,2.7
Bhaisipati,PM1,2019-08-09T00:45:52Z,2.3
Bhaisipati,PM1,2019-08-09T01:01:44Z,1.8
Bhaisipati,PM1,2019-08-09T01:32:46Z,1.7
Bhaisipati,PM1,2019-08-09T02:01:24Z,2.5
Bhaisipati,PM1,2019-08-09T02:15:26Z,2.0
Bhaisipati,PM1,2019-08-09T02:31:24Z,2.6
Bhaisipati,PM1,2019-08-09T02:45:24Z,2.2
Bhaisipati,PM1,2019-08-09T03:02:29Z,2.4
Bhaisipati,PM1,2019-08-09T03:15:47Z,4.0
Bhaisipati,PM1,2019-08-09T03:45:48Z,3.1
Bhaisipati,PM1,2019-08-09T04:01:37Z,3.2
Bhaisipati,PM1,2019-08-09T04:15:39Z,2.8
Bhaisipati,PM1,2019-08-09T04:32:57Z,2.7
Bhaisipati,PM1,2019-08-09T04:45:51Z,2.1
Bhaisipati,PM1,2019-08-09T05:02:46Z,1.9
Bhaisipati,PM1,2019-08-09T05:15:50Z,0.9
Bhaisipati,PM1,2019-08-09T05:31:45Z,0.7
Bhaisipati,PM1,2019-08-09T05:45:39Z,0.9
Bhaisipati,PM1,2019-08-09T06:03:24Z,1.0
Bhaisipati,PM1,2019-08-09T06:15:40Z,1.3
Bhaisipati,PM1,2019-08-09T06:32:22Z,1.6
Bhaisipati,PM1,2019-08-09T06:45:52Z,1.2
Bhaisipati,PM1,2019-08-09T07:02:45Z,0.9
Bhaisipati,PM1,2019-08-09T07:16:00Z,1.6
Bhaisipati,PM1,2019-08-09T07:31:53Z,1.1
Bhaisipati,PM1,2019-08-09T07:45:39Z,0.9
Bhaisipati,PM1,2019-08-09T08:16:00Z,1.2
Bhaisipati,PM1,2019-08-09T08:32:37Z,0.4
Bhaisipati,PM1,2019-08-09T08:45:34Z,1.0
Bhaisipati,PM1,2019-08-09T09:01:24Z,0.8
Bhaisipati,PM1,2019-08-09T09:15:52Z,0.7
Bhaisipati,PM1,2019-08-09T09:45:58Z,1.2
Bhaisipati,PM1,2019-08-09T10:15:33Z,0.6
Bhaisipati,PM1,2019-08-09T10:33:36Z,1.0
Bhaisipati,PM1,2019-08-09T11:45:21Z,1.2
Bhaisipati,PM1,2019-08-09T12:02:43Z,1.0
Bhaisipati,PM1,2019-08-09T12:15:24Z,0.9
Bhaisipati,PM1,2019-08-09T12:32:52Z,0.8
Bhaisipati,PM1,2019-08-09T12:45:29Z,1.0
Bhaisipati,PM1,2019-08-09T13:01:50Z,1.2
Bhaisipati,PM1,2019-08-09T13:32:22Z,1.5
Bhaisipati,PM1,2019-08-09T14:15:48Z,2.2
Bhaisipati,PM1,2019-08-09T14:31:36Z,3.1
Bhaisipati,PM1,2019-08-09T14:45:35Z,5.8
Bhaisipati,PM1,2019-08-09T15:01:21Z,1.1
Bhaisipati,PM1,2019-08-09T15:32:31Z,1.0
Bhaisipati,PM1,2019-08-09T16:45:41Z,0.8
Bhaisipati,PM1,2019-08-09T17:01:44Z,1.3
Bhaisipati,PM1,2019-08-09T17:15:54Z,0.9
Bhaisipati,PM1,2019-08-09T17:32:29Z,1.2
Bhaisipati,PM1,2019-08-09T17:45:28Z,0.9
Bhaisipati,PM1,2019-08-09T18:15:57Z,1.9
Bhaisipati,PM1,2019-08-09T18:32:24Z,1.1
Bhaisipati,PM1,2019-08-09T18:45:33Z,0.9
Bhaisipati,PM1,2019-08-09T19:15:32Z,1.2
Bhaisipati,PM1,2019-08-09T19:34:22Z,1.0
Bhaisipati,PM1,2019-08-09T20:01:36Z,0.9
Bhaisipati,PM1,2019-08-09T20:15:53Z,1.1
Bhaisipati,PM1,2019-08-09T20:32:52Z,0.9
Bhaisipati,PM1,2019-08-09T21:15:51Z,1.0
Bhaisipati,PM1,2019-08-09T21:45:58Z,1.2
Bhaisipati,PM1,2019-08-09T22:15:46Z,1.4
Bhaisipati,PM1,2019-08-09T23:32:21Z,1.5
Bhaisipati,PM1,2019-08-09T23:45:42Z,1.7
Bhaisipati,PM1,2019-08-10T00:15:40Z,1.8
Bhaisipati,PM1,2019-08-10T00:34:25Z,2.0
Bhaisipati,PM1,2019-08-10T00:45:52Z,2.6
Bhaisipati,PM1,2019-08-10T01:15:41Z,2.7
Bhaisipati,PM1,2019-08-10T01:45:26Z,2.3
Bhaisipati,PM1,2019-08-10T02:15:36Z,2.2
Bhaisipati,PM1,2019-08-10T02:45:22Z,4.0
Bhaisipati,PM1,2019-08-10T03:01:53Z,4.4
Bhaisipati,PM1,2019-08-10T03:15:26Z,2.4
Bhaisipati,PM1,2019-08-10T03:32:34Z,3.5
Bhaisipati,PM1,2019-08-10T03:45:33Z,3.7
Bhaisipati,PM1,2019-08-10T04:15:43Z,3.4
Bhaisipati,PM1,2019-08-10T04:32:59Z,3.9
Bhaisipati,PM1,2019-08-10T04:45:39Z,4.1
Bhaisipati,PM1,2019-08-10T05:15:29Z,3.6
Bhaisipati,PM1,2019-08-10T05:32:53Z,3.7
Bhaisipati,PM1,2019-08-10T05:45:44Z,3.5
Bhaisipati,PM1,2019-08-10T06:01:58Z,3.3
Bhaisipati,PM1,2019-08-10T06:15:57Z,3.2
Bhaisipati,PM1,2019-08-10T06:32:40Z,2.7
Bhaisipati,PM1,2019-08-10T06:45:47Z,4.7
Bhaisipati,PM1,2019-08-10T07:15:34Z,3.1
Bhaisipati,PM1,2019-08-10T07:45:40Z,1.2
Bhaisipati,PM1,2019-08-10T08:15:45Z,1.3
Bhaisipati,PM1,2019-08-10T08:34:52Z,1.4
Bhaisipati,PM1,2019-08-10T09:15:40Z,1.1
Bhaisipati,PM1,2019-08-10T09:32:21Z,1.7
Bhaisipati,PM1,2019-08-10T10:15:23Z,1.3
Bhaisipati,PM1,2019-08-10T10:31:37Z,1.2
Bhaisipati,PM1,2019-08-10T10:45:35Z,1.4
Bhaisipati,PM1,2019-08-10T11:15:51Z,2.2
Bhaisipati,PM1,2019-08-10T11:45:52Z,2.0
Bhaisipati,PM1,2019-08-10T12:32:54Z,2.1
Bhaisipati,PM1,2019-08-10T12:45:38Z,2.6
Bhaisipati,PM1,2019-08-10T13:02:52Z,3.7
Bhaisipati,PM1,2019-08-10T13:15:33Z,3.5
Bhaisipati,PM1,2019-08-10T13:32:58Z,2.8
Bhaisipati,PM1,2019-08-10T13:45:29Z,2.7
Bhaisipati,PM1,2019-08-10T14:01:41Z,2.9
Bhaisipati,PM1,2019-08-10T14:15:37Z,3.3
Bhaisipati,PM1,2019-08-10T14:32:49Z,2.7
Bhaisipati,PM1,2019-08-10T14:45:57Z,2.8
Bhaisipati,PM1,2019-08-10T15:02:33Z,3.7
Bhaisipati,PM1,2019-08-10T15:15:59Z,3.5
Bhaisipati,PM1,2019-08-10T15:32:33Z,2.9
Bhaisipati,PM1,2019-08-10T15:45:49Z,2.8
Bhaisipati,PM1,2019-08-10T16:15:28Z,2.5
Bhaisipati,PM1,2019-08-10T16:32:56Z,2.8
Bhaisipati,PM1,2019-08-10T16:45:54Z,2.6
Bhaisipati,PM1,2019-08-10T17:16:31Z,2.8
Bhaisipati,PM1,2019-08-10T17:31:59Z,2.6
Bhaisipati,PM1,2019-08-10T17:45:46Z,2.4
Bhaisipati,PM1,2019-08-10T18:15:22Z,2.0
Bhaisipati,PM1,2019-08-10T18:32:26Z,2.2
Bhaisipati,PM1,2019-08-10T18:45:35Z,2.4
Bhaisipati,PM1,2019-08-10T19:01:22Z,2.3
Bhaisipati,PM1,2019-08-10T19:15:50Z,2.5
Bhaisipati,PM1,2019-08-10T19:32:50Z,2.4
Bhaisipati,PM1,2019-08-10T19:45:31Z,2.3
Bhaisipati,PM1,2019-08-10T20:02:30Z,2.3
Bhaisipati,PM1,2019-08-13T07:36:43Z,0.7
Bhaisipati,PM1,2019-08-13T08:03:38Z,0.8
Bhaisipati,PM1,2019-08-13T08:45:49Z,1.4
Bhaisipati,PM1,2019-08-13T09:03:57Z,1.1
Bhaisipati,PM1,2019-08-13T09:15:44Z,0.7
Bhaisipati,PM1,2019-08-13T09:32:46Z,1.3
Bhaisipati,PM1,2019-08-13T09:45:21Z,1.7
Bhaisipati,PM1,2019-08-13T10:02:42Z,1.4
Bhaisipati,PM1,2019-08-13T10:15:37Z,1.6
Bhaisipati,PM1,2019-08-13T10:32:47Z,1.8
Bhaisipati,PM1,2019-08-13T10:45:46Z,1.5
Bhaisipati,PM1,2019-08-13T11:02:29Z,1.6
Bhaisipati,PM1,2019-08-13T11:15:47Z,1.2
Bhaisipati,PM1,2019-08-13T11:33:37Z,3.0
Bhaisipati,PM1,2019-08-13T11:45:56Z,1.5
Bhaisipati,PM1,2019-08-13T12:15:46Z,1.8
Bhaisipati,PM1,2019-08-13T12:34:37Z,1.9
Bhaisipati,PM1,2019-08-13T12:45:26Z,1.8
Bhaisipati,PM1,2019-08-13T13:02:28Z,2.0
Bhaisipati,PM1,2019-08-13T13:15:30Z,2.1
Bhaisipati,PM1,2019-08-13T13:32:35Z,2.2
Bhaisipati,PM1,2019-08-13T13:45:55Z,4.5
Bhaisipati,PM1,2019-08-13T14:02:45Z,3.4
Bhaisipati,PM1,2019-08-13T14:15:26Z,3.7
Bhaisipati,PM1,2019-08-13T14:32:45Z,4.0
Bhaisipati,PM1,2019-08-13T14:45:25Z,3.2
Bhaisipati,PM1,2019-08-13T15:02:43Z,3.1
Bhaisipati,PM1,2019-08-13T15:34:53Z,2.8
Bhaisipati,PM1,2019-08-13T15:45:43Z,2.4
Bhaisipati,PM1,2019-08-13T16:02:31Z,2.3
Bhaisipati,PM1,2019-08-13T16:15:23Z,1.9
Bhaisipati,PM1,2019-08-13T16:34:48Z,1.8
Bhaisipati,PM1,2019-08-13T16:47:26Z,2.2
Bhaisipati,PM1,2019-08-13T17:32:55Z,2.3
Bhaisipati,PM1,2019-08-13T17:45:41Z,2.4
Bhaisipati,PM1,2019-08-13T18:02:49Z,2.3
Bhaisipati,PM1,2019-08-13T18:15:21Z,3.5
Bhaisipati,PM1,2019-08-13T18:32:45Z,2.0
Bhaisipati,PM1,2019-08-13T18:45:54Z,2.2
Bhaisipati,PM1,2019-08-13T19:15:44Z,2.3
Bhaisipati,PM1,2019-08-13T19:32:41Z,2.4
Bhaisipati,PM1,2019-08-13T19:45:37Z,2.6
Bhaisipati,PM1,2019-08-13T20:02:50Z,2.5
Bhaisipati,PM1,2019-08-13T20:15:49Z,2.3
Bhaisipati,PM1,2019-08-13T20:32:31Z,2.5
Bhaisipati,PM1,2019-08-13T21:02:48Z,2.2
Bhaisipati,PM1,2019-08-13T21:15:47Z,2.1
Bhaisipati,PM1,2019-08-13T21:32:25Z,2.2
Bhaisipati,PM1,2019-08-13T22:02:51Z,2.0
Bhaisipati,PM1,2019-08-13T22:15:43Z,2.2
Bhaisipati,PM1,2019-08-13T22:45:25Z,2.1
Bhaisipati,PM1,2019-08-13T23:02:27Z,2.3
Bhaisipati,PM1,2019-08-13T23:16:45Z,2.6
Bhaisipati,PM1,2019-08-13T23:32:54Z,2.5
Bhaisipati,PM1,2019-08-13T23:45:26Z,2.6
Bhaisipati,PM1,2019-08-14T00:15:40Z,2.7
Bhaisipati,PM1,2019-08-14T00:32:39Z,3.7
Bhaisipati,PM1,2019-08-14T00:46:38Z,3.1
Bhaisipati,PM1,2019-08-14T01:02:31Z,3.6
Bhaisipati,PM1,2019-08-14T01:15:38Z,3.0
Bhaisipati,PM1,2019-08-14T01:32:45Z,3.6
Bhaisipati,PM1,2019-08-14T01:45:31Z,3.3
Bhaisipati,PM1,2019-08-14T02:02:22Z,2.4
Bhaisipati,PM1,2019-08-14T02:15:54Z,3.9
Bhaisipati,PM1,2019-08-14T02:32:26Z,5.1
Bhaisipati,PM1,2019-08-14T02:46:57Z,6.6
Bhaisipati,PM1,2019-08-14T03:02:44Z,5.7
Bhaisipati,PM1,2019-08-14T03:15:31Z,2.9
Bhaisipati,PM1,2019-08-14T03:34:22Z,4.2
Bhaisipati,PM1,2019-08-14T03:46:42Z,3.9
Bhaisipati,PM1,2019-08-14T04:01:34Z,2.1
Bhaisipati,PM1,2019-08-14T04:15:32Z,1.6
Bhaisipati,PM1,2019-08-14T04:32:26Z,1.9
Bhaisipati,PM1,2019-08-14T04:47:21Z,2.5
Bhaisipati,PM1,2019-08-14T05:02:39Z,2.4
Bhaisipati,PM1,2019-08-14T05:18:32Z,1.4
Bhaisipati,PM1,2019-08-14T06:02:58Z,1.2
Bhaisipati,PM1,2019-08-14T06:15:53Z,1.1
Bhaisipati,PM1,2019-08-14T06:45:59Z,0.9
Bhaisipati,PM1,2019-08-14T07:02:36Z,1.1
Bhaisipati,PM1,2019-08-14T07:15:39Z,1.2
Bhaisipati,PM1,2019-08-14T07:32:26Z,0.8
Bhaisipati,PM1,2019-08-14T08:02:36Z,0.9
Bhaisipati,PM1,2019-08-14T08:45:58Z,1.3
Bhaisipati,PM1,2019-08-14T09:02:23Z,1.1
Bhaisipati,PM1,2019-08-14T09:15:29Z,0.9
Bhaisipati,PM1,2019-08-14T09:32:40Z,1.0
Bhaisipati,PM1,2019-08-14T09:45:25Z,1.2
Bhaisipati,PM1,2019-08-14T10:02:29Z,1.3
Bhaisipati,PM1,2019-08-14T10:15:31Z,1.1
Bhaisipati,PM1,2019-08-14T10:32:36Z,1.2
Bhaisipati,PM1,2019-08-14T10:45:56Z,1.3
Bhaisipati,PM1,2019-08-14T11:15:49Z,2.3
Bhaisipati,PM1,2019-08-14T11:32:49Z,1.5
Bhaisipati,PM1,2019-08-14T11:45:22Z,1.1
Bhaisipati,PM1,2019-08-14T12:15:48Z,1.4
Bhaisipati,PM1,2019-08-14T12:32:56Z,1.7
Bhaisipati,PM1,2019-08-14T12:45:24Z,1.4
Bhaisipati,PM1,2019-08-14T13:02:54Z,1.7
Bhaisipati,PM1,2019-08-14T13:15:44Z,1.8
Bhaisipati,PM1,2019-08-14T13:32:38Z,2.8
Bhaisipati,PM1,2019-08-14T13:45:43Z,1.6
Bhaisipati,PM1,2019-08-14T14:02:53Z,1.2
Bhaisipati,PM1,2019-08-14T14:32:25Z,1.7
Bhaisipati,PM1,2019-08-14T14:45:25Z,2.1
Bhaisipati,PM1,2019-08-14T15:04:50Z,1.8
Bhaisipati,PM1,2019-08-14T15:15:46Z,2.4
Bhaisipati,PM1,2019-08-14T15:32:29Z,1.4
Bhaisipati,PM1,2019-08-14T15:45:44Z,2.8
Bhaisipati,PM1,2019-08-14T16:02:22Z,1.9
Bhaisipati,PM1,2019-08-14T16:15:23Z,1.7
Bhaisipati,PM1,2019-08-14T16:32:51Z,2.0
Bhaisipati,PM1,2019-08-14T16:45:29Z,2.3
Bhaisipati,PM1,2019-08-14T17:02:22Z,1.8
Bhaisipati,PM1,2019-08-14T17:15:31Z,1.5
Bhaisipati,PM1,2019-08-14T17:32:25Z,1.9
Bhaisipati,PM1,2019-08-14T17:46:33Z,2.2
Bhaisipati,PM1,2019-08-14T18:02:45Z,1.8
Bhaisipati,PM1,2019-08-14T18:32:38Z,1.9
Bhaisipati,PM1,2019-08-14T18:46:00Z,2.0
Bhaisipati,PM1,2019-08-14T19:15:59Z,1.9
Bhaisipati,PM1,2019-08-14T19:31:50Z,1.8
Bhaisipati,PM1,2019-08-14T19:45:31Z,1.9
Bhaisipati,PM1,2019-08-14T20:04:44Z,1.7
Bhaisipati,PM1,2019-08-14T20:15:50Z,1.4
Bhaisipati,PM1,2019-08-14T20:45:33Z,1.1
Bhaisipati,PM1,2019-08-14T21:15:36Z,0.7
Bhaisipati,PM1,2019-08-14T21:34:32Z,1.2
Bhaisipati,PM1,2019-08-14T21:45:26Z,0.6
Bhaisipati,PM1,2019-08-14T22:01:37Z,0.5