station,particulate_matter ,datetime,value
Dhankuta,PM1,2019-07-14T07:38:00Z,8.4
Dhankuta,PM2.5,2020-01-04T10:45:41Z,20.7
Dhankuta,PM2.5,2020-01-04T10:55:27Z,19.7
Dhankuta,PM2.5,2020-01-04T11:00:23Z,20.1
Dhankuta,PM2.5,2020-01-04T11:15:25Z,27.3
Dhankuta,PM2.5,2020-01-04T11:25:56Z,25.8
Dhankuta,PM2.5,2020-01-04T11:35:35Z,29.4
Dhankuta,PM2.5,2020-01-04T11:45:56Z,25.9
Dhankuta,PM2.5,2020-01-04T11:55:46Z,43.3
Dhankuta,PM2.5,2020-01-04T12:05:51Z,25.4
Dhankuta,PM2.5,2020-01-04T12:15:49Z,34.1
Dhankuta,PM2.5,2020-01-04T12:25:50Z,37.2
Dhankuta,PM2.5,2020-01-04T12:40:25Z,34.7
Dhankuta,PM2.5,2020-01-04T12:45:25Z,28.5
Dhankuta,PM2.5,2020-01-04T12:55:26Z,31.4
Dhankuta,PM2.5,2020-01-04T13:06:26Z,116.5
Dhankuta,PM2.5,2020-01-04T13:15:55Z,63.6
Dhankuta,PM2.5,2020-01-04T13:30:58Z,61.7
Dhankuta,PM2.5,2020-01-04T13:35:24Z,65.8
Dhankuta,PM2.5,2020-01-04T13:45:24Z,37.8
Dhankuta,PM2.5,2020-01-04T13:55:24Z,51.3
Dhankuta,PM2.5,2020-01-04T14:05:52Z,29.8
Dhankuta,PM2.5,2020-01-04T14:15:49Z,36.2
Dhankuta,PM2.5,2020-01-04T14:25:53Z,18.9
Dhankuta,PM2.5,2020-01-04T14:35:23Z,18.6
Dhankuta,PM2.5,2020-01-04T14:50:47Z,21.8
Dhankuta,PM2.5,2020-01-04T15:00:56Z,24.5
Dhankuta,PM2.5,2020-01-04T15:05:21Z,24.2
Dhankuta,PM2.5,2020-01-04T15:15:23Z,19.2
Dhankuta,PM2.5,2020-01-04T15:25:50Z,19.6
Dhankuta,PM2.5,2020-01-04T15:35:56Z,19.8
Dhankuta,PM2.5,2020-01-04T15:50:56Z,18.7
Dhankuta,PM2.5,2020-01-04T15:55:52Z,18.6
Dhankuta,PM2.5,2020-01-04T16:05:48Z,21.0
Dhankuta,PM2.5,2020-01-04T16:15:57Z,21.4
Dhankuta,PM2.5,2020-01-04T16:30:56Z,23.0
Dhankuta,PM2.5,2020-01-04T16:40:22Z,24.2
Dhankuta,PM2.5,2020-01-04T16:45:44Z,23.0
Dhankuta,PM2.5,2020-01-04T16:55:43Z,24.9
Dhankuta,PM2.5,2020-01-04T17:05:37Z,25.9
Dhankuta,PM2.5,2020-01-04T17:25:46Z,30.5
Dhankuta,PM2.5,2020-01-04T17:35:28Z,30.9
Dhankuta,PM2.5,2020-01-04T17:45:31Z,31.9
Dhankuta,PM2.5,2020-01-04T17:55:44Z,31.8
Dhankuta,PM2.5,2020-01-04T18:05:29Z,30.9
Dhankuta,PM2.5,2020-01-04T18:15:53Z,32.1
Dhankuta,PM2.5,2020-01-04T18:30:46Z,31.7
Dhankuta,PM2.5,2020-01-04T18:35:38Z,32.3
Dhankuta,PM2.5,2020-01-04T18:50:23Z,32.6
Dhankuta,PM2.5,2020-01-04T18:55:33Z,33.1
Dhankuta,PM2.5,2020-01-04T19:05:39Z,32.7
Dhankuta,PM2.5,2020-01-04T19:15:20Z,33.6
Dhankuta,PM2.5,2020-01-04T19:31:00Z,32.6
Dhankuta,PM2.5,2020-01-04T19:35:48Z,32.0
Dhankuta,PM2.5,2020-01-04T19:50:35Z,30.6
Dhankuta,PM2.5,2020-01-04T20:00:30Z,30.2
Dhankuta,PM2.5,2020-01-04T20:05:20Z,30.8
Dhankuta,PM2.5,2020-01-04T20:20:52Z,30.6
Dhankuta,PM2.5,2020-01-04T20:25:55Z,29.8
Dhankuta,PM2.5,2020-01-04T20:35:53Z,29.2
Dhankuta,PM2.5,2020-01-04T20:45:38Z,29.9
Dhankuta,PM2.5,2020-01-04T20:55:42Z,29.5
Dhankuta,PM2.5,2020-01-04T21:10:41Z,31.2
Dhankuta,PM2.5,2020-01-04T21:15:55Z,31.7
Dhankuta,PM2.5,2020-01-04T21:30:38Z,30.7
Dhankuta,PM2.5,2020-01-04T21:35:58Z,30.9
Dhankuta,PM2.5,2020-01-04T21:55:56Z,29.2
Dhankuta,PM2.5,2020-01-04T22:05:51Z,29.6
Dhankuta,PM2.5,2020-01-04T22:15:56Z,30.6
Dhankuta,PM2.5,2020-01-04T22:30:53Z,28.3
Dhankuta,PM2.5,2020-01-04T22:36:30Z,28.4
Dhankuta,PM2.5,2020-01-04T22:45:31Z,27.3
Dhankuta,PM2.5,2020-01-04T22:55:51Z,28.2
Dhankuta,PM2.5,2020-01-04T23:05:54Z,27.0
Dhankuta,PM2.5,2020-01-04T23:20:25Z,29.3
Dhankuta,PM2.5,2020-01-04T23:25:49Z,31.6
Dhankuta,PM2.5,2020-01-04T23:35:47Z,31.7
Dhankuta,PM2.5,2020-01-04T23:45:26Z,32.1
Dhankuta,PM2.5,2020-01-05T00:00:43Z,30.8
Dhankuta,PM2.5,2020-01-05T00:20:33Z,28.3
Dhankuta,PM2.5,2020-01-05T00:25:35Z,30.1
Dhankuta,PM2.5,2020-01-05T00:40:37Z,36.8
Dhankuta,PM2.5,2020-01-05T00:46:43Z,31.2
Dhankuta,PM2.5,2020-01-05T00:55:43Z,34.7
Dhankuta,PM2.5,2020-01-05T01:05:25Z,31.7
Dhankuta,PM2.5,2020-01-05T01:15:23Z,34.0
Dhankuta,PM2.5,2020-01-05T01:25:26Z,31.8
Dhankuta,PM2.5,2020-01-05T01:40:26Z,64.7
Dhankuta,PM2.5,2020-01-05T01:55:27Z,54.0
Dhankuta,PM2.5,2020-01-05T02:05:41Z,35.7
Dhankuta,PM2.5,2020-01-05T02:15:48Z,34.3
Dhankuta,PM2.5,2020-01-05T02:25:48Z,40.7
Dhankuta,PM2.5,2020-01-05T02:40:48Z,38.1
Dhankuta,PM2.5,2020-01-05T02:45:52Z,35.3
Dhankuta,PM2.5,2020-01-05T03:00:57Z,32.2
Dhankuta,PM2.5,2020-01-05T03:05:33Z,27.6
Dhankuta,PM2.5,2020-01-05T03:15:47Z,29.5
Dhankuta,PM2.5,2020-01-05T03:25:50Z,28.0
Dhankuta,PM2.5,2020-01-05T03:35:32Z,29.2
Dhankuta,PM2.5,2020-01-05T03:45:26Z,27.0
Dhankuta,PM2.5,2020-01-05T03:55:56Z,26.8
Dhankuta,PM2.5,2020-01-05T04:10:26Z,27.6
Dhankuta,PM2.5,2020-01-05T04:15:51Z,31.9
Dhankuta,PM2.5,2020-01-05T04:30:57Z,29.1
Dhankuta,PM2.5,2020-01-05T04:35:48Z,29.3
Dhankuta,PM2.5,2020-01-05T04:45:37Z,26.9
Dhankuta,PM2.5,2020-01-05T04:55:39Z,29.0
Dhankuta,PM2.5,2020-01-05T05:05:22Z,27.6
Dhankuta,PM2.5,2020-01-05T05:15:33Z,26.5
Dhankuta,PM2.5,2020-01-05T05:25:52Z,26.8
Dhankuta,PM2.5,2020-01-05T05:35:57Z,27.8
Dhankuta,PM2.5,2020-01-05T05:50:43Z,28.2
Dhankuta,PM2.5,2020-01-05T05:55:51Z,25.8
Dhankuta,PM2.5,2020-01-05T06:10:27Z,25.2
Dhankuta,PM2.5,2020-01-05T06:15:29Z,25.8
Dhankuta,PM2.5,2020-01-05T06:30:36Z,29.6
Dhankuta,PM2.5,2020-01-05T06:35:58Z,27.4
Dhankuta,PM2.5,2020-01-05T06:45:24Z,26.5
Dhankuta,PM2.5,2020-01-05T06:55:38Z,26.9
Dhankuta,PM2.5,2020-01-05T07:05:23Z,22.1
Dhankuta,PM2.5,2020-01-05T07:30:20Z,17.5
Dhankuta,PM2.5,2020-01-05T07:35:52Z,21.6
Dhankuta,PM2.5,2020-01-05T07:45:32Z,20.5
Dhankuta,PM2.5,2020-01-05T07:55:40Z,19.2
Dhankuta,PM2.5,2020-01-05T08:10:45Z,17.2
Dhankuta,PM2.5,2020-01-05T08:20:42Z,18.1
Dhankuta,PM2.5,2020-01-05T08:25:28Z,17.5
Dhankuta,PM2.5,2020-01-05T08:35:56Z,21.7
Dhankuta,PM2.5,2020-01-05T08:45:44Z,20.1
Dhankuta,PM2.5,2020-01-05T08:55:47Z,22.1
Dhankuta,PM2.5,2020-01-05T09:05:53Z,27.6
Dhankuta,PM2.5,2020-01-05T09:15:28Z,24.7
Dhankuta,PM2.5,2020-01-05T09:25:40Z,28.3
Dhankuta,PM2.5,2020-01-05T09:35:33Z,34.3
Dhankuta,PM2.5,2020-01-05T09:45:30Z,30.1
Dhankuta,PM2.5,2020-01-05T09:55:36Z,31.0
Dhankuta,PM2.5,2020-01-05T10:02:25Z,33.5
Dhankuta,PM2.5,2020-01-05T10:15:52Z,32.7
Dhankuta,PM2.5,2020-01-05T10:25:37Z,34.9
Dhankuta,PM2.5,2020-01-05T10:35:32Z,36.0
Dhankuta,PM2.5,2020-01-05T10:45:43Z,39.0
Dhankuta,PM2.5,2020-01-05T11:00:37Z,41.8
Dhankuta,PM2.5,2020-01-05T11:15:45Z,45.4
Dhankuta,PM2.5,2020-01-05T11:25:24Z,50.8
Dhankuta,PM2.5,2020-01-05T11:37:38Z,47.4
Dhankuta,PM2.5,2020-01-05T11:45:24Z,46.1
Dhankuta,PM2.5,2020-01-05T11:55:57Z,49.6
Dhankuta,PM2.5,2020-01-05T12:05:38Z,54.6
Dhankuta,PM2.5,2020-01-05T12:15:25Z,50.9
Dhankuta,PM2.5,2020-01-05T12:25:52Z,56.3
Dhankuta,PM2.5,2020-01-05T12:35:28Z,44.1
Dhankuta,PM2.5,2020-01-05T12:45:36Z,38.6
Dhankuta,PM2.5,2020-01-05T12:55:37Z,39.7
Dhankuta,PM2.5,2020-01-05T13:05:44Z,44.4
Dhankuta,PM2.5,2020-01-05T13:20:23Z,53.5
Dhankuta,PM2.5,2020-01-05T13:26:58Z,55.7
Dhankuta,PM2.5,2020-01-05T13:30:49Z,43.5
Dhankuta,PM2.5,2020-01-05T13:56:46Z,32.9
Dhankuta,PM2.5,2020-01-05T14:06:51Z,32.6
Dhankuta,PM2.5,2020-01-05T14:16:45Z,29.6
Dhankuta,PM2.5,2020-01-05T14:25:39Z,29.0
Dhankuta,PM2.5,2020-01-05T14:32:46Z,37.9
Dhankuta,PM2.5,2020-01-05T14:45:34Z,35.6
Dhankuta,PM2.5,2020-01-05T14:56:50Z,32.5
Dhankuta,PM2.5,2020-01-05T15:06:56Z,30.3
Dhankuta,PM2.5,2020-01-05T15:16:00Z,28.7
Dhankuta,PM2.5,2020-01-05T15:28:42Z,29.8
Dhankuta,PM2.5,2020-01-05T15:36:53Z,27.2
Dhankuta,PM2.5,2020-01-05T15:46:41Z,27.0
Dhankuta,PM2.5,2020-01-05T15:56:52Z,28.7
Dhankuta,PM2.5,2020-01-05T16:03:34Z,29.8
Dhankuta,PM2.5,2020-01-05T16:14:41Z,36.3
Dhankuta,PM2.5,2020-01-05T16:21:59Z,27.2
Dhankuta,PM2.5,2020-01-05T16:34:32Z,18.4
Dhankuta,PM2.5,2020-01-05T16:43:40Z,21.8
Dhankuta,PM2.5,2020-01-05T16:51:48Z,22.7
Dhankuta,PM2.5,2020-01-05T17:04:50Z,18.2
Dhankuta,PM2.5,2020-01-05T17:21:31Z,22.8
Dhankuta,PM2.5,2020-01-05T17:35:52Z,18.4
Dhankuta,PM2.5,2020-01-05T17:40:39Z,17.1
Dhankuta,PM2.5,2020-01-05T17:55:38Z,22.8
Dhankuta,PM2.5,2020-01-05T18:05:54Z,25.4
Dhankuta,PM2.5,2020-01-05T18:20:41Z,23.1
Dhankuta,PM2.5,2020-01-05T18:30:44Z,21.8
Dhankuta,PM2.5,2020-01-05T18:45:33Z,22.4
Dhankuta,PM2.5,2020-01-05T18:51:34Z,21.8
Dhankuta,PM2.5,2020-01-05T19:05:58Z,24.0
Dhankuta,PM2.5,2020-01-05T19:15:37Z,22.1
Dhankuta,PM2.5,2020-01-05T19:34:42Z,20.8
Dhankuta,PM2.5,2020-01-05T19:41:54Z,20.2
Dhankuta,PM2.5,2020-01-05T20:02:46Z,19.8
Dhankuta,PM2.5,2020-01-05T20:15:29Z,19.3
Dhankuta,PM2.5,2020-01-05T20:25:32Z,19.8
Dhankuta,PM2.5,2020-01-05T20:35:21Z,26.6
Dhankuta,PM2.5,2020-01-05T20:45:34Z,21.4
Dhankuta,PM2.5,2020-01-05T20:55:57Z,20.6
Dhankuta,PM2.5,2020-01-05T21:06:50Z,23.8
Dhankuta,PM2.5,2020-01-05T21:11:23Z,19.0
Dhankuta,PM2.5,2020-01-05T21:06:42Z,23.8
Dhankuta,PM2.5,2020-01-05T21:11:43Z,19.0
Dhankuta,PM2.5,2020-01-05T21:26:21Z,17.0
Dhankuta,PM2.5,2020-01-05T21:38:33Z,17.2
Dhankuta,PM2.5,2020-01-05T21:56:20Z,14.4
Dhankuta,PM2.5,2020-01-05T22:06:38Z,15.3
Dhankuta,PM2.5,2020-01-05T22:18:55Z,14.4
Dhankuta,PM2.5,2020-01-05T22:25:38Z,13.8
Dhankuta,PM2.5,2020-01-05T22:35:58Z,14.0
Dhankuta,PM2.5,2020-01-05T22:46:37Z,14.1
Dhankuta,PM2.5,2020-01-05T22:55:40Z,14.6
Dhankuta,PM2.5,2020-01-05T23:05:27Z,15.3
Dhankuta,PM2.5,2020-01-05T23:15:23Z,15.7
Dhankuta,PM2.5,2020-01-05T23:35:44Z,15.5
Dhankuta,PM2.5,2020-01-05T23:48:24Z,14.8
Dhankuta,PM2.5,2020-01-05T23:59:38Z,14.6
Dhankuta,PM2.5,2020-01-06T00:18:59Z,14.4
Dhankuta,PM2.5,2020-01-06T00:26:35Z,15.2
Dhankuta,PM2.5,2020-01-06T00:35:51Z,14.2
Dhankuta,PM2.5,2020-01-06T00:42:47Z,13.4
Dhankuta,PM2.5,2020-01-06T00:58:31Z,15.4
Dhankuta,PM2.5,2020-01-06T01:05:28Z,13.8
Dhankuta,PM2.5,2020-01-06T01:15:32Z,15.4
Dhankuta,PM2.5,2020-01-06T01:26:24Z,19.7
Dhankuta,PM2.5,2020-01-06T01:31:52Z,24.2
Dhankuta,PM2.5,2020-01-06T01:45:21Z,17.4
Dhankuta,PM2.5,2020-01-06T01:55:54Z,24.9
Dhankuta,PM2.5,2020-01-06T02:05:56Z,33.3
Dhankuta,PM2.5,2020-01-06T02:19:52Z,25.0
Dhankuta,PM2.5,2020-01-06T02:25:23Z,27.5
Dhankuta,PM2.5,2020-01-06T02:39:27Z,16.6
Dhankuta,PM2.5,2020-01-06T03:05:21Z,17.3
Dhankuta,PM2.5,2020-01-06T03:15:32Z,20.5
Dhankuta,PM2.5,2020-01-06T03:25:49Z,17.8
Dhankuta,PM2.5,2020-01-06T03:35:33Z,19.0
Dhankuta,PM2.5,2020-01-06T03:45:22Z,16.6
Dhankuta,PM2.5,2020-01-06T03:58:59Z,19.6
Dhankuta,PM2.5,2020-01-06T04:05:42Z,21.3
Dhankuta,PM2.5,2020-01-06T04:16:30Z,22.3
Dhankuta,PM2.5,2020-01-06T04:25:51Z,24.8
Dhankuta,PM2.5,2020-01-06T04:35:51Z,22.2
Dhankuta,PM2.5,2020-01-06T04:45:39Z,22.6
Dhankuta,PM2.5,2020-01-06T04:55:48Z,23.5
Dhankuta,PM2.5,2020-01-06T05:10:32Z,22.3
Dhankuta,PM2.5,2020-01-06T05:15:48Z,21.8
Dhankuta,PM2.5,2020-01-06T05:25:44Z,18.1
Dhankuta,PM2.5,2020-01-06T05:35:52Z,16.0
Dhankuta,PM2.5,2020-01-06T05:55:59Z,17.1
Dhankuta,PM2.5,2020-01-06T06:05:47Z,16.5
Dhankuta,PM2.5,2020-01-06T06:15:49Z,16.7
Dhankuta,PM2.5,2020-01-06T06:25:55Z,14.8
Dhankuta,PM2.5,2020-01-06T06:35:33Z,14.3
Dhankuta,PM2.5,2020-01-06T06:45:57Z,17.1
Dhankuta,PM2.5,2020-01-06T06:55:57Z,16.6
Dhankuta,PM2.5,2020-01-06T07:05:58Z,26.6
Dhankuta,PM2.5,2020-01-06T07:25:40Z,17.9
Dhankuta,PM2.5,2020-01-06T07:35:51Z,22.5
Dhankuta,PM2.5,2020-01-06T07:45:55Z,24.1
Dhankuta,PM2.5,2020-01-06T07:55:35Z,23.1
Dhankuta,PM2.5,2020-01-06T08:05:42Z,26.7
Dhankuta,PM2.5,2020-01-06T08:15:58Z,27.4
Dhankuta,PM2.5,2020-01-06T08:25:46Z,30.4
Dhankuta,PM2.5,2020-01-06T08:35:25Z,29.6
Dhankuta,PM2.5,2020-01-06T08:54:55Z,36.0
Dhankuta,PM2.5,2020-01-06T09:05:45Z,37.6
Dhankuta,PM2.5,2020-01-06T09:15:32Z,38.8
Dhankuta,PM2.5,2020-01-06T09:25:29Z,47.1
Dhankuta,PM2.5,2020-01-06T09:35:55Z,49.6
Dhankuta,PM2.5,2020-01-06T09:50:51Z,54.7
Dhankuta,PM2.5,2020-01-06T09:55:42Z,53.5
Dhankuta,PM2.5,2020-01-06T10:02:25Z,54.3
Dhankuta,PM2.5,2020-01-06T10:15:22Z,58.6
Dhankuta,PM2.5,2020-01-06T10:30:59Z,60.2
Dhankuta,PM2.5,2020-01-06T10:36:27Z,60.1
Dhankuta,PM2.5,2020-01-06T10:45:39Z,62.0
Dhankuta,PM2.5,2020-01-06T11:00:50Z,64.3
Dhankuta,PM2.5,2020-01-06T11:06:00Z,65.3
Dhankuta,PM2.5,2020-01-06T11:20:34Z,64.3
Dhankuta,PM2.5,2020-01-06T11:25:34Z,64.9
Dhankuta,PM2.5,2020-01-06T11:35:29Z,61.5
Dhankuta,PM2.5,2020-01-06T11:45:56Z,65.8
Dhankuta,PM2.5,2020-01-06T11:55:53Z,64.4
Dhankuta,PM2.5,2020-01-06T12:05:43Z,71.9
Dhankuta,PM2.5,2020-01-06T12:15:42Z,68.5
Dhankuta,PM2.5,2020-01-06T12:25:38Z,67.4
Dhankuta,PM2.5,2020-01-06T12:35:53Z,58.8
Dhankuta,PM2.5,2020-01-06T12:45:25Z,63.0
Dhankuta,PM2.5,2020-01-06T12:55:26Z,66.5
Dhankuta,PM2.5,2020-01-06T13:05:48Z,64.5
Dhankuta,PM2.5,2020-01-06T13:15:56Z,66.5
Dhankuta,PM2.5,2020-01-06T13:25:56Z,63.9
Dhankuta,PM2.5,2020-01-06T13:35:55Z,58.6
Dhankuta,PM2.5,2020-01-06T13:45:51Z,55.1
Dhankuta,PM2.5,2020-01-06T13:55:49Z,55.8
Dhankuta,PM2.5,2020-01-06T14:05:22Z,56.1
Dhankuta,PM2.5,2020-01-06T14:26:44Z,55.4
Dhankuta,PM2.5,2020-01-06T14:35:58Z,54.4
Dhankuta,PM2.5,2020-01-06T14:45:57Z,52.7
Dhankuta,PM2.5,2020-01-06T15:00:31Z,54.6
Dhankuta,PM2.5,2020-01-06T15:05:54Z,55.6
Dhankuta,PM2.5,2020-01-06T15:15:34Z,55.4
Dhankuta,PM2.5,2020-01-06T15:25:56Z,56.6
Dhankuta,PM2.5,2020-01-06T15:35:38Z,54.8
Dhankuta,PM2.5,2020-01-06T15:45:20Z,50.5
Dhankuta,PM2.5,2020-01-06T15:55:57Z,52.7
Dhankuta,PM2.5,2020-01-06T16:05:35Z,53.7
Dhankuta,PM2.5,2020-01-06T16:15:52Z,48.9
Dhankuta,PM2.5,2020-01-06T16:26:37Z,52.0
Dhankuta,PM2.5,2020-01-06T16:35:24Z,43.6
Dhankuta,PM2.5,2020-01-06T16:46:33Z,44.5
Dhankuta,PM2.5,2020-01-06T16:55:28Z,50.6
Dhankuta,PM2.5,2020-01-06T17:05:33Z,53.3
Dhankuta,PM2.5,2020-01-06T17:25:48Z,50.7
Dhankuta,PM2.5,2020-01-06T17:35:24Z,47.8
Dhankuta,PM2.5,2020-01-06T17:47:58Z,42.2
Dhankuta,PM2.5,2020-01-06T17:55:44Z,46.6
Dhankuta,PM2.5,2020-01-06T18:05:58Z,55.1
Dhankuta,PM2.5,2020-01-06T18:16:00Z,54.8
Dhankuta,PM2.5,2020-01-06T18:30:44Z,55.8
Dhankuta,PM2.5,2020-01-06T18:35:34Z,58.6
Dhankuta,PM2.5,2020-01-06T18:45:51Z,54.3
Dhankuta,PM2.5,2020-01-06T19:00:58Z,50.6
Dhankuta,PM2.5,2020-01-06T19:05:45Z,49.4
Dhankuta,PM2.5,2020-01-06T19:15:33Z,44.9
Dhankuta,PM2.5,2020-01-06T19:25:20Z,48.8
Dhankuta,PM2.5,2020-01-06T19:35:33Z,52.8
Dhankuta,PM2.5,2020-01-06T19:45:24Z,50.2
Dhankuta,PM2.5,2020-01-06T20:00:50Z,50.0
Dhankuta,PM2.5,2020-01-06T20:05:45Z,49.2
Dhankuta,PM2.5,2020-01-06T20:20:30Z,47.3
Dhankuta,PM2.5,2020-01-06T20:25:29Z,46.6
Dhankuta,PM2.5,2020-01-06T20:35:21Z,47.8
Dhankuta,PM2.5,2020-01-06T20:50:45Z,38.0
Dhankuta,PM2.5,2020-01-06T20:55:30Z,38.5
Dhankuta,PM2.5,2020-01-06T21:10:33Z,41.2
Dhankuta,PM2.5,2020-01-06T21:16:41Z,43.8
Dhankuta,PM2.5,2020-01-06T21:30:33Z,42.2
Dhankuta,PM2.5,2020-01-06T21:35:50Z,42.9
Dhankuta,PM2.5,2020-01-06T21:45:59Z,43.2
Dhankuta,PM2.5,2020-01-06T21:55:40Z,35.4
Dhankuta,PM2.5,2020-01-06T22:05:34Z,30.2
Dhankuta,PM2.5,2020-01-06T22:15:29Z,42.1
Dhankuta,PM2.5,2020-01-06T22:26:00Z,41.5
Dhankuta,PM2.5,2020-01-06T22:40:20Z,42.5
Dhankuta,PM2.5,2020-01-06T22:45:23Z,45.9
Dhankuta,PM2.5,2020-01-06T23:00:26Z,49.3
Dhankuta,PM2.5,2020-01-06T23:05:26Z,54.2
Dhankuta,PM2.5,2020-01-06T23:15:47Z,48.6
Dhankuta,PM2.5,2020-01-06T23:25:34Z,52.1
Dhankuta,PM2.5,2020-01-06T23:35:31Z,43.5
Dhankuta,PM2.5,2020-01-06T23:45:53Z,41.1
Dhankuta,PM2.5,2020-01-06T23:55:35Z,44.5
Dhankuta,PM2.5,2020-01-07T00:16:58Z,45.1
Dhankuta,PM2.5,2020-01-07T00:21:50Z,46.8
Dhankuta,PM2.5,2020-01-07T00:35:39Z,47.3
Dhankuta,PM2.5,2020-01-07T00:45:39Z,48.0
Dhankuta,PM2.5,2020-01-07T00:55:57Z,52.4
Dhankuta,PM2.5,2020-01-07T01:05:45Z,43.9
Dhankuta,PM2.5,2020-01-07T01:15:53Z,44.1
Dhankuta,PM2.5,2020-01-07T01:30:55Z,44.7
Dhankuta,PM2.5,2020-01-07T01:35:35Z,40.6
Dhankuta,PM2.5,2020-01-07T01:46:59Z,45.2
Dhankuta,PM2.5,2020-01-07T01:55:46Z,43.4
Dhankuta,PM2.5,2020-01-07T02:05:52Z,58.7
Dhankuta,PM2.5,2020-01-07T02:15:46Z,48.3
Dhankuta,PM2.5,2020-01-07T02:25:43Z,46.4
Dhankuta,PM2.5,2020-01-07T02:35:45Z,51.4
Dhankuta,PM2.5,2020-01-07T02:45:53Z,44.0
Dhankuta,PM2.5,2020-01-07T02:55:31Z,47.4
Dhankuta,PM2.5,2020-01-07T03:05:33Z,44.7
Dhankuta,PM2.5,2020-01-07T03:15:47Z,37.5
Dhankuta,PM2.5,2020-01-07T03:25:36Z,38.0
Dhankuta,PM2.5,2020-01-07T03:35:47Z,37.1
Dhankuta,PM2.5,2020-01-07T03:45:42Z,32.9
Dhankuta,PM2.5,2020-01-07T03:55:36Z,31.8
Dhankuta,PM2.5,2020-01-07T04:15:52Z,28.3
Dhankuta,PM2.5,2020-01-07T04:25:25Z,29.8
Dhankuta,PM2.5,2020-01-07T04:40:38Z,30.1
Dhankuta,PM2.5,2020-01-07T04:45:50Z,30.3
Dhankuta,PM2.5,2020-01-07T04:55:26Z,30.7
Dhankuta,PM2.5,2020-01-07T05:05:58Z,30.6
Dhankuta,PM2.5,2020-01-07T05:15:43Z,33.7
Dhankuta,PM2.5,2020-01-07T05:25:29Z,29.4
Dhankuta,PM2.5,2020-01-07T05:35:31Z,27.1
Dhankuta,PM2.5,2020-01-07T05:45:22Z,26.6
Dhankuta,PM2.5,2020-01-07T06:00:40Z,24.6
Dhankuta,PM2.5,2020-01-07T06:05:52Z,27.0
Dhankuta,PM2.5,2020-01-07T06:20:50Z,32.0
Dhankuta,PM2.5,2020-01-07T06:30:22Z,29.0
Dhankuta,PM2.5,2020-01-07T06:35:50Z,27.2
Dhankuta,PM2.5,2020-01-07T06:45:22Z,26.4
Dhankuta,PM2.5,2020-01-07T06:55:49Z,29.2
Dhankuta,PM2.5,2020-01-07T07:05:50Z,26.9
Dhankuta,PM2.5,2020-01-07T07:15:53Z,27.6
Dhankuta,PM2.5,2020-01-07T07:25:51Z,30.6
Dhankuta,PM2.5,2020-01-07T07:35:36Z,31.9
Dhankuta,PM2.5,2020-01-07T07:45:51Z,32.3
Dhankuta,PM2.5,2020-01-07T07:55:52Z,33.7
Dhankuta,PM2.5,2020-01-07T08:05:26Z,36.4
Dhankuta,PM2.5,2020-01-07T08:15:44Z,35.1
Dhankuta,PM2.5,2020-01-07T08:25:40Z,35.7
Dhankuta,PM2.5,2020-01-07T08:35:38Z,37.2
Dhankuta,PM2.5,2020-01-07T08:45:53Z,33.1
Dhankuta,PM2.5,2020-01-07T08:55:53Z,31.4
Dhankuta,PM2.5,2020-01-07T09:05:33Z,33.8
Dhankuta,PM2.5,2020-01-07T09:15:30Z,32.1
Dhankuta,PM2.5,2020-01-07T09:25:28Z,31.5
Dhankuta,PM2.5,2020-01-07T09:35:44Z,33.1
Dhankuta,PM2.5,2020-01-07T09:45:28Z,32.6
Dhankuta,PM2.5,2020-01-07T09:55:34Z,35.5
Dhankuta,PM2.5,2020-01-07T10:05:20Z,32.6
Dhankuta,PM2.5,2020-01-07T10:15:59Z,32.7
Dhankuta,PM2.5,2020-01-07T10:25:34Z,32.4
Dhankuta,PM2.5,2020-01-07T10:35:26Z,31.1
Dhankuta,PM2.5,2020-01-07T10:55:53Z,31.6
Dhankuta,PM2.5,2020-01-07T11:05:23Z,32.7
Dhankuta,PM2.5,2020-01-07T11:15:23Z,42.4
Dhankuta,PM2.5,2020-01-07T11:25:56Z,35.6
Dhankuta,PM2.5,2020-01-07T11:35:41Z,30.7
Dhankuta,PM2.5,2020-01-07T11:45:20Z,61.4
Dhankuta,PM2.5,2020-01-07T11:56:00Z,32.5
Dhankuta,PM2.5,2020-01-07T12:05:43Z,34.4
Dhankuta,PM2.5,2020-01-07T12:15:28Z,39.0
Dhankuta,PM2.5,2020-01-07T12:20:22Z,41.4
Dhankuta,PM2.5,2020-01-07T12:35:55Z,34.3
Dhankuta,PM2.5,2020-01-07T12:45:53Z,34.5
Dhankuta,PM2.5,2020-01-07T12:55:51Z,33.6
Dhankuta,PM2.5,2020-01-07T13:05:32Z,30.9
Dhankuta,PM2.5,2020-01-07T13:15:39Z,30.3
Dhankuta,PM2.5,2020-01-07T13:25:40Z,34.4
Dhankuta,PM2.5,2020-01-07T13:35:37Z,30.9
Dhankuta,PM2.5,2020-01-07T13:45:55Z,34.3
Dhankuta,PM2.5,2020-01-07T13:50:59Z,37.7
Dhankuta,PM2.5,2020-01-07T14:05:31Z,48.8
Dhankuta,PM2.5,2020-01-07T14:15:42Z,35.3
Dhankuta,PM2.5,2020-01-07T14:25:57Z,33.0
Dhankuta,PM2.5,2020-01-07T14:36:46Z,29.2
Dhankuta,PM2.5,2020-01-07T14:45:28Z,29.1
Dhankuta,PM2.5,2020-01-07T14:55:50Z,27.0
Dhankuta,PM2.5,2020-01-07T15:05:31Z,26.6
Dhankuta,PM2.5,2020-01-07T15:15:28Z,27.3
Dhankuta,PM2.5,2020-01-07T15:26:55Z,26.6
Dhankuta,PM2.5,2020-01-07T15:30:43Z,26.3
Dhankuta,PM2.5,2020-01-07T15:40:45Z,26.4
Dhankuta,PM2.5,2020-01-07T15:55:31Z,28.7
Dhankuta,PM2.5,2020-01-07T16:05:40Z,28.3
Dhankuta,PM2.5,2020-01-07T16:15:21Z,31.1
Dhankuta,PM2.5,2020-01-07T16:25:46Z,31.2
Dhankuta,PM2.5,2020-01-07T16:35:39Z,32.2
Dhankuta,PM2.5,2020-01-07T16:45:26Z,33.1
Dhankuta,PM2.5,2020-01-07T16:51:23Z,32.7
Dhankuta,PM2.5,2020-01-07T17:15:26Z,30.0
Dhankuta,PM2.5,2020-01-07T17:25:26Z,30.4
Dhankuta,PM2.5,2020-01-07T17:35:33Z,31.7
Dhankuta,PM2.5,2020-01-07T17:45:44Z,35.1
Dhankuta,PM2.5,2020-01-07T17:55:34Z,33.1
Dhankuta,PM2.5,2020-01-07T18:05:45Z,33.5
Dhankuta,PM2.5,2020-01-07T18:15:41Z,34.2
Dhankuta,PM2.5,2020-01-07T18:25:42Z,34.9
Dhankuta,PM2.5,2020-01-07T18:35:42Z,35.0
Dhankuta,PM2.5,2020-01-07T18:45:51Z,36.0
Dhankuta,PM2.5,2020-01-07T18:51:37Z,35.5
Dhankuta,PM2.5,2020-01-07T19:05:21Z,36.8
Dhankuta,PM2.5,2020-01-07T19:15:49Z,34.6
Dhankuta,PM2.5,2020-01-07T19:35:34Z,34.8
Dhankuta,PM2.5,2020-01-07T19:45:53Z,33.7
Dhankuta,PM2.5,2020-01-07T19:55:51Z,32.4
Dhankuta,PM2.5,2020-01-07T20:05:46Z,33.8
Dhankuta,PM2.5,2020-01-07T20:15:47Z,34.4
Dhankuta,PM2.5,2020-01-07T20:30:46Z,34.9
Dhankuta,PM2.5,2020-01-07T20:35:41Z,34.8
Dhankuta,PM2.5,2020-01-07T20:55:53Z,31.7
Dhankuta,PM2.5,2020-01-07T21:05:35Z,35.1
Dhankuta,PM2.5,2020-01-07T21:15:40Z,35.6
Dhankuta,PM2.5,2020-01-07T21:25:56Z,35.0
Dhankuta,PM2.5,2020-01-07T21:40:22Z,34.3
Dhankuta,PM2.5,2020-01-07T21:50:44Z,33.7
Dhankuta,PM2.5,2020-01-07T21:55:25Z,28.2
Dhankuta,PM2.5,2020-01-07T22:10:29Z,26.2
Dhankuta,PM2.5,2020-01-07T22:15:46Z,27.6
Dhankuta,PM2.5,2020-01-07T22:25:35Z,27.1
Dhankuta,PM2.5,2020-01-07T22:35:35Z,26.5
Dhankuta,PM2.5,2020-01-07T22:45:59Z,26.7
Dhankuta,PM2.5,2020-01-07T23:05:59Z,28.6
Dhankuta,PM2.5,2020-01-07T23:15:59Z,27.3
Dhankuta,PM2.5,2020-01-07T23:25:32Z,37.5
Dhankuta,PM2.5,2020-01-07T23:35:23Z,32.3
Dhankuta,PM2.5,2020-01-07T23:45:46Z,31.4
Dhankuta,PM2.5,2020-01-08T00:15:59Z,34.4
Dhankuta,PM2.5,2020-01-08T00:25:46Z,33.4
Dhankuta,PM2.5,2020-01-08T00:35:43Z,30.3
Dhankuta,PM2.5,2020-01-08T00:45:51Z,63.3
Dhankuta,PM2.5,2020-01-08T00:55:45Z,32.8
Dhankuta,PM2.5,2020-01-08T01:05:56Z,30.7
Dhankuta,PM2.5,2020-01-08T01:15:24Z,28.8
Dhankuta,PM2.5,2020-01-08T01:26:00Z,33.7
Dhankuta,PM2.5,2020-01-08T01:35:21Z,39.2
Dhankuta,PM2.5,2020-01-08T01:45:44Z,37.7
Dhankuta,PM2.5,2020-01-08T01:55:44Z,64.0
Dhankuta,PM2.5,2020-01-08T02:05:42Z,60.2
Dhankuta,PM2.5,2020-01-08T02:15:53Z,55.0
Dhankuta,PM2.5,2020-01-08T02:25:22Z,39.2
Dhankuta,PM2.5,2020-01-08T02:35:24Z,41.6
Dhankuta,PM2.5,2020-01-08T02:45:43Z,38.3
Dhankuta,PM2.5,2020-01-08T02:55:45Z,32.8
Dhankuta,PM2.5,2020-01-08T03:05:56Z,33.2
Dhankuta,PM2.5,2020-01-08T03:15:50Z,33.4
Dhankuta,PM2.5,2020-01-08T03:25:41Z,35.8
Dhankuta,PM2.5,2020-01-08T03:35:28Z,32.2
Dhankuta,PM2.5,2020-01-08T03:45:57Z,32.4
Dhankuta,PM2.5,2020-01-08T03:55:21Z,31.2
Dhankuta,PM2.5,2020-01-08T04:05:50Z,29.1
Dhankuta,PM2.5,2020-01-08T04:15:49Z,29.2
Dhankuta,PM2.5,2020-01-08T04:25:28Z,33.7
Dhankuta,PM2.5,2020-01-08T04:35:35Z,33.9
Dhankuta,PM2.5,2020-01-08T04:45:40Z,32.0
Dhankuta,PM2.5,2020-01-08T04:55:33Z,36.7
Dhankuta,PM2.5,2020-01-08T05:05:59Z,34.9
Dhankuta,PM2.5,2020-01-08T05:15:41Z,34.7
Dhankuta,PM2.5,2020-01-08T05:25:51Z,33.7
Dhankuta,PM2.5,2020-01-08T05:35:56Z,31.8
Dhankuta,PM2.5,2020-01-08T05:45:23Z,32.3
Dhankuta,PM2.5,2020-01-08T05:55:56Z,28.9
Dhankuta,PM2.5,2020-01-08T06:05:44Z,26.2
Dhankuta,PM2.5,2020-01-08T06:15:30Z,29.3
Dhankuta,PM2.5,2020-01-08T06:25:48Z,29.9
Dhankuta,PM2.5,2020-01-08T06:35:53Z,30.0
Dhankuta,PM2.5,2020-01-08T06:45:39Z,28.3
Dhankuta,PM2.5,2020-01-08T06:55:44Z,29.5
Dhankuta,PM2.5,2020-01-08T07:00:35Z,29.2
Dhankuta,PM2.5,2020-01-08T07:15:50Z,27.5
Dhankuta,PM2.5,2020-01-08T07:25:57Z,27.2
Dhankuta,PM2.5,2020-01-08T07:35:24Z,25.4
Dhankuta,PM2.5,2020-01-08T07:45:28Z,28.9
Dhankuta,PM2.5,2020-01-08T07:55:40Z,27.7
Dhankuta,PM2.5,2020-01-08T08:05:31Z,25.6
Dhankuta,PM2.5,2020-01-08T08:15:36Z,24.8
Dhankuta,PM2.5,2020-01-08T08:25:57Z,26.9
Dhankuta,PM2.5,2020-01-08T08:35:53Z,26.5
Dhankuta,PM2.5,2020-01-08T08:45:26Z,34.3
Dhankuta,PM2.5,2020-01-08T08:55:58Z,28.3
Dhankuta,PM2.5,2020-01-08T09:05:39Z,28.2
Dhankuta,PM2.5,2020-01-08T09:15:43Z,27.5
Dhankuta,PM2.5,2020-01-08T09:25:22Z,27.9
Dhankuta,PM2.5,2020-01-08T09:35:37Z,28.6
Dhankuta,PM2.5,2020-01-08T09:46:53Z,29.1
Dhankuta,PM2.5,2020-01-08T09:55:29Z,29.6
Dhankuta,PM2.5,2020-01-08T10:05:21Z,31.6
Dhankuta,PM2.5,2020-01-08T10:15:39Z,44.8
Dhankuta,PM2.5,2020-01-08T10:25:59Z,35.6
Dhankuta,PM2.5,2020-01-08T10:35:30Z,32.5
Dhankuta,PM2.5,2020-01-08T10:45:41Z,32.0
Dhankuta,PM2.5,2020-01-08T10:55:56Z,36.4
Dhankuta,PM2.5,2020-01-08T11:05:32Z,35.0
Dhankuta,PM2.5,2020-01-08T11:16:00Z,35.1
Dhankuta,PM2.5,2020-01-08T11:25:58Z,38.7
Dhankuta,PM2.5,2020-01-08T11:35:34Z,38.0
Dhankuta,PM2.5,2020-01-08T11:45:58Z,37.6
Dhankuta,PM2.5,2020-01-08T11:55:36Z,88.7
Dhankuta,PM2.5,2020-01-08T12:05:50Z,34.9
Dhankuta,PM2.5,2020-01-08T12:15:42Z,49.7
Dhankuta,PM2.5,2020-01-08T12:25:33Z,136.8
Dhankuta,PM2.5,2020-01-08T12:35:46Z,54.4
Dhankuta,PM2.5,2020-01-08T12:45:38Z,78.6
Dhankuta,PM2.5,2020-01-08T12:55:31Z,44.8
Dhankuta,PM2.5,2020-01-08T13:05:56Z,58.8
Dhankuta,PM2.5,2020-01-08T13:15:43Z,40.7
Dhankuta,PM2.5,2020-01-08T13:25:33Z,42.4
Dhankuta,PM2.5,2020-01-08T13:35:44Z,43.2
Dhankuta,PM2.5,2020-01-08T13:45:34Z,42.6
Dhankuta,PM2.5,2020-01-08T13:55:32Z,39.7
Dhankuta,PM2.5,2020-01-08T14:05:58Z,40.9
Dhankuta,PM2.5,2020-01-08T14:15:38Z,43.7
Dhankuta,PM2.5,2020-01-08T14:25:44Z,34.5
Dhankuta,PM2.5,2020-01-08T14:35:27Z,32.0
Dhankuta,PM2.5,2020-01-08T14:45:40Z,19.9
Dhankuta,PM2.5,2020-01-08T14:55:33Z,34.7
Dhankuta,PM2.5,2020-01-08T15:02:56Z,35.4
Dhankuta,PM2.5,2020-01-08T15:15:49Z,24.1
Dhankuta,PM2.5,2020-01-08T15:25:41Z,14.0
Dhankuta,PM2.5,2020-01-08T15:31:27Z,14.2
Dhankuta,PM2.5,2020-01-08T15:45:38Z,16.4
Dhankuta,PM2.5,2020-01-08T15:56:57Z,32.4
Dhankuta,PM2.5,2020-01-08T16:05:28Z,34.4
Dhankuta,PM2.5,2020-01-08T16:15:27Z,32.6
Dhankuta,PM2.5,2020-01-08T16:21:31Z,31.8