station,particulate_matter ,datetime,value
Dang,PM1,2019-06-20T08:49:00Z,6.4
Dang,PM1,2019-06-20T08:59:00Z,7.6
Dang,PM1,2019-06-20T09:09:00Z,7.4
Dang,PM1,2019-06-20T09:19:00Z,7.1
Dang,PM1,2019-06-20T09:29:00Z,6.6
Dang,PM1,2019-06-20T09:39:00Z,7.2
Dang,PM1,2019-06-20T09:49:00Z,7.1
Dang,PM1,2019-06-20T09:57:00Z,7.3
Dang,PM1,2019-06-20T10:09:00Z,8.7
Dang,PM1,2019-06-20T10:14:00Z,8.4
Dang,PM1,2019-06-20T10:27:00Z,9.5
Dang,PM1,2019-06-20T10:39:00Z,9.2
Dang,PM1,2019-06-20T10:47:00Z,9.3
Dang,PM1,2019-06-20T10:59:00Z,9.1
Dang,PM1,2019-06-20T11:09:00Z,9.3
Dang,PM1,2019-06-20T11:17:00Z,9.0
Dang,PM1,2019-06-20T11:29:00Z,9.2
Dang,PM1,2019-06-20T11:49:00Z,8.8
Dang,PM1,2019-06-20T11:59:00Z,9.2
Dang,PM1,2019-06-20T12:07:00Z,9.3
Dang,PM1,2019-06-20T12:19:00Z,9.5
Dang,PM1,2019-06-20T12:24:00Z,10.0
Dang,PM1,2019-06-20T12:37:00Z,10.7
Dang,PM1,2019-06-20T12:47:00Z,11.3
Dang,PM1,2019-06-20T12:58:00Z,11.8
Dang,PM1,2019-06-20T13:07:00Z,11.7
Dang,PM1,2019-06-20T13:19:00Z,13.1
Dang,PM1,2019-06-20T13:29:00Z,13.4
Dang,PM1,2019-06-20T13:39:00Z,15.2
Dang,PM1,2019-06-20T13:49:00Z,15.1
Dang,PM1,2019-06-20T13:59:00Z,18.2
Dang,PM1,2019-06-20T14:09:00Z,16.1
Dang,PM1,2019-06-20T14:17:00Z,12.5
Dang,PM1,2019-06-20T14:29:00Z,12.6
Dang,PM1,2019-06-20T14:35:00Z,11.6
Dang,PM1,2019-06-20T14:49:00Z,13.9
Dang,PM1,2019-06-20T14:59:00Z,13.0
Dang,PM1,2019-06-20T15:09:00Z,12.1
Dang,PM1,2019-06-20T15:29:00Z,13.2
Dang,PM1,2019-06-20T15:39:00Z,12.1
Dang,PM1,2019-06-20T15:49:00Z,15.8
Dang,PM1,2019-06-20T15:57:00Z,14.6
Dang,PM1,2019-06-20T16:09:00Z,15.1
Dang,PM1,2019-06-20T16:19:00Z,12.4
Dang,PM1,2019-06-20T16:39:00Z,11.6
Dang,PM1,2019-06-20T16:47:00Z,11.3
Dang,PM1,2019-06-20T16:57:00Z,12.5
Dang,PM1,2019-06-20T17:09:00Z,12.4
Dang,PM1,2019-06-20T17:18:00Z,11.8
Dang,PM1,2019-06-20T17:29:00Z,11.5
Dang,PM1,2019-06-20T17:39:00Z,11.4
Dang,PM1,2019-06-20T17:47:00Z,11.5
Dang,PM1,2019-06-20T17:59:00Z,11.3
Dang,PM1,2019-06-20T18:07:00Z,11.4
Dang,PM1,2019-06-20T18:17:00Z,11.7
Dang,PM1,2019-06-20T18:29:00Z,12.7
Dang,PM1,2019-06-20T18:37:00Z,12.5
Dang,PM1,2019-06-20T18:49:00Z,14.1
Dang,PM1,2019-06-20T18:57:00Z,14.4
Dang,PM1,2019-06-20T19:07:00Z,15.6
Dang,PM1,2019-06-20T19:17:00Z,15.7
Dang,PM1,2019-06-20T19:29:00Z,15.5
Dang,PM1,2019-06-20T19:37:00Z,16.1
Dang,PM1,2019-06-20T19:49:00Z,16.2
Dang,PM1,2019-06-20T19:57:00Z,15.8
Dang,PM1,2019-06-20T20:07:00Z,16.0
Dang,PM1,2019-06-20T20:19:00Z,15.6
Dang,PM1,2019-06-20T20:39:00Z,15.1
Dang,PM1,2019-06-20T20:57:00Z,14.8
Dang,PM1,2019-06-20T21:09:00Z,14.2
Dang,PM1,2019-06-20T21:49:00Z,13.8
Dang,PM1,2019-06-20T22:07:00Z,14.3
Dang,PM1,2019-06-20T22:19:00Z,13.3
Dang,PM1,2019-06-20T22:27:00Z,13.1
Dang,PM1,2019-06-20T22:49:00Z,13.3
Dang,PM1,2019-06-20T23:09:00Z,16.8
Dang,PM1,2019-06-20T23:19:00Z,14.8
Dang,PM1,2019-06-20T23:29:00Z,14.5
Dang,PM1,2019-06-20T23:39:00Z,18.4
Dang,PM1,2019-06-20T23:45:00Z,17.9
Dang,PM1,2019-06-21T00:09:00Z,33.7
Dang,PM1,2019-06-21T00:19:00Z,30.1
Dang,PM1,2019-06-21T00:27:00Z,66.3
Dang,PM1,2019-06-21T00:39:00Z,36.4
Dang,PM1,2019-06-21T00:47:00Z,23.6
Dang,PM1,2019-06-21T00:59:00Z,18.8
Dang,PM1,2019-06-21T01:07:00Z,21.4
Dang,PM1,2019-06-21T01:28:00Z,15.7
Dang,PM1,2019-06-21T01:37:00Z,17.7
Dang,PM1,2019-06-21T01:47:00Z,17.4
Dang,PM1,2019-06-21T01:57:00Z,20.7
Dang,PM1,2019-06-21T02:07:00Z,23.1
Dang,PM1,2019-06-21T02:17:00Z,21.4
Dang,PM1,2019-06-21T02:29:00Z,18.4
Dang,PM1,2019-06-21T02:39:00Z,15.9
Dang,PM1,2019-06-21T02:47:00Z,14.3
Dang,PM1,2019-06-21T02:59:00Z,14.0
Dang,PM1,2019-06-21T03:07:00Z,12.5
Dang,PM1,2019-06-21T03:17:00Z,12.1
Dang,PM1,2019-06-21T03:29:00Z,16.0
Dang,PM1,2019-06-21T03:35:00Z,18.1
Dang,PM1,2019-06-21T03:49:00Z,19.2
Dang,PM1,2019-06-21T03:58:00Z,19.1
Dang,PM1,2019-06-21T04:09:00Z,18.8
Dang,PM1,2019-06-21T04:19:00Z,18.7
Dang,PM1,2019-06-21T04:27:00Z,17.9
Dang,PM1,2019-06-21T04:35:00Z,16.4
Dang,PM1,2019-06-21T04:47:00Z,14.4
Dang,PM1,2019-06-21T04:57:00Z,14.2
Dang,PM1,2019-06-21T05:07:00Z,13.6
Dang,PM1,2019-06-21T05:29:00Z,13.4
Dang,PM1,2019-06-21T05:35:00Z,13.5
Dang,PM1,2019-06-21T05:47:00Z,14.4
Dang,PM1,2019-06-21T05:59:00Z,13.9
Dang,PM1,2019-06-21T06:08:00Z,14.8
Dang,PM1,2019-06-21T06:19:00Z,15.4
Dang,PM1,2019-06-21T06:27:00Z,16.1
Dang,PM1,2019-06-21T06:37:00Z,16.0
Dang,PM1,2019-06-21T06:49:00Z,17.2
Dang,PM1,2019-06-21T06:55:00Z,17.0
Dang,PM1,2019-06-21T07:07:00Z,16.7
Dang,PM1,2019-06-21T07:19:00Z,15.0
Dang,PM1,2019-06-21T07:39:00Z,14.8
Dang,PM1,2019-06-21T07:47:00Z,14.5
Dang,PM1,2019-06-21T08:04:00Z,14.6
Dang,PM1,2019-06-21T08:18:00Z,15.5
Dang,PM1,2019-06-21T08:29:00Z,18.9
Dang,PM1,2019-06-21T08:49:00Z,14.6
Dang,PM1,2019-06-21T08:59:00Z,12.0
Dang,PM1,2019-06-21T09:07:00Z,12.5
Dang,PM1,2019-06-21T09:19:00Z,12.4
Dang,PM1,2019-06-21T09:39:00Z,11.6
Dang,PM1,2019-06-21T09:49:00Z,12.1
Dang,PM1,2019-06-21T09:59:00Z,11.5
Dang,PM1,2019-06-21T10:09:00Z,11.2
Dang,PM1,2019-06-21T10:17:00Z,11.7
Dang,PM1,2019-06-21T10:37:00Z,11.3
Dang,PM1,2019-06-21T10:47:00Z,11.5
Dang,PM1,2019-06-21T10:59:00Z,11.0
Dang,PM1,2019-06-21T11:07:00Z,10.9
Dang,PM1,2019-06-21T11:25:00Z,12.9
Dang,PM1,2019-06-21T11:37:00Z,10.8
Dang,PM1,2019-06-21T11:49:00Z,11.0
Dang,PM1,2019-06-21T11:59:00Z,12.3
Dang,PM1,2019-06-21T12:09:00Z,12.1
Dang,PM1,2019-06-21T12:17:00Z,14.9
Dang,PM1,2019-06-21T12:27:00Z,13.8
Dang,PM1,2019-06-21T12:39:00Z,12.8
Dang,PM1,2019-06-21T12:47:00Z,13.0
Dang,PM1,2019-06-21T12:59:00Z,14.3
Dang,PM1,2019-06-21T13:07:00Z,13.8
Dang,PM1,2019-06-21T13:17:00Z,15.5
Dang,PM1,2019-06-21T13:29:00Z,13.9
Dang,PM1,2019-06-21T13:37:00Z,13.7
Dang,PM1,2019-06-21T13:49:00Z,13.6
Dang,PM1,2019-06-21T13:55:00Z,14.2
Dang,PM1,2019-06-21T14:09:00Z,14.7
Dang,PM1,2019-06-21T14:37:00Z,14.8
Dang,PM1,2019-06-21T14:47:00Z,15.0
Dang,PM1,2019-06-21T14:57:00Z,15.5
Dang,PM1,2019-06-21T15:17:00Z,16.0
Dang,PM1,2019-06-21T15:27:00Z,16.8
Dang,PM1,2019-06-21T15:37:00Z,17.6
Dang,PM1,2019-06-21T15:57:00Z,17.8
Dang,PM1,2019-06-21T16:07:00Z,18.0
Dang,PM1,2019-06-21T17:27:00Z,17.6
Dang,PM1,2019-06-21T17:37:00Z,17.8
Dang,PM1,2019-06-21T17:47:00Z,18.0
Dang,PM1,2019-06-21T17:57:00Z,17.6
Dang,PM1,2019-06-21T18:07:00Z,17.3
Dang,PM1,2019-06-21T18:17:00Z,16.9
Dang,PM1,2019-06-21T18:27:00Z,16.7
Dang,PM1,2019-06-21T18:37:00Z,16.9
Dang,PM1,2019-06-21T18:44:00Z,17.3
Dang,PM1,2019-06-21T19:07:00Z,17.4
Dang,PM1,2019-06-21T19:19:00Z,17.0
Dang,PM1,2019-06-21T19:49:00Z,17.2
Dang,PM1,2019-06-21T19:57:00Z,17.3
Dang,PM1,2019-06-21T20:09:00Z,16.9
Dang,PM1,2019-06-21T20:17:00Z,17.1
Dang,PM1,2019-06-21T20:27:00Z,17.9
Dang,PM1,2019-06-21T20:47:00Z,18.3
Dang,PM1,2019-06-21T20:57:00Z,18.9
Dang,PM1,2019-06-21T21:07:00Z,18.5
Dang,PM1,2019-06-21T21:27:00Z,18.1
Dang,PM1,2019-06-21T21:37:00Z,18.0
Dang,PM1,2019-06-21T21:47:00Z,18.2
Dang,PM1,2019-06-21T21:55:00Z,16.1
Dang,PM1,2019-06-21T22:09:00Z,13.1
Dang,PM1,2019-06-21T22:17:00Z,11.6
Dang,PM1,2019-06-21T22:29:00Z,10.9
Dang,PM1,2019-06-21T22:37:00Z,9.2
Dang,PM1,2019-06-21T22:47:00Z,7.2
Dang,PM1,2019-06-21T22:59:00Z,7.0
Dang,PM1,2019-06-21T23:17:00Z,6.8
Dang,PM1,2019-06-21T23:27:00Z,7.2
Dang,PM1,2019-06-21T23:37:00Z,6.2
Dang,PM1,2019-06-21T23:47:00Z,6.0
Dang,PM1,2019-06-21T23:59:00Z,6.3
Dang,PM1,2019-06-22T00:17:00Z,7.7
Dang,PM1,2019-06-22T00:27:00Z,16.7
Dang,PM1,2019-06-22T00:37:00Z,8.6
Dang,PM1,2019-06-22T00:47:00Z,9.7
Dang,PM1,2019-06-22T00:57:00Z,19.0
Dang,PM1,2019-06-22T01:09:00Z,16.1
Dang,PM1,2019-06-22T01:19:00Z,10.0
Dang,PM1,2019-06-22T01:27:00Z,8.8
Dang,PM1,2019-06-22T01:37:00Z,8.0
Dang,PM1,2019-06-22T01:49:00Z,8.7
Dang,PM1,2019-06-22T01:58:00Z,8.1
Dang,PM1,2019-06-22T02:04:00Z,7.2
Dang,PM1,2019-06-22T02:17:00Z,7.5
Dang,PM1,2019-06-22T02:27:00Z,6.8
Dang,PM1,2019-06-22T02:37:00Z,6.3
Dang,PM1,2019-06-22T02:47:00Z,6.9
Dang,PM1,2019-06-22T02:57:00Z,8.6
Dang,PM1,2019-06-22T03:07:00Z,6.4
Dang,PM1,2019-06-22T03:19:00Z,14.2
Dang,PM1,2019-06-22T03:27:00Z,7.5
Dang,PM1,2019-06-22T03:37:00Z,6.9
Dang,PM1,2019-06-22T03:47:00Z,8.8
Dang,PM1,2019-06-22T03:57:00Z,7.6
Dang,PM1,2019-06-22T04:07:00Z,8.7
Dang,PM1,2019-06-22T04:17:00Z,8.0
Dang,PM1,2019-06-22T04:27:00Z,7.5
Dang,PM1,2019-06-22T04:37:00Z,7.0
Dang,PM1,2019-06-22T04:59:00Z,7.6
Dang,PM1,2019-06-22T05:07:00Z,7.5
Dang,PM1,2019-06-22T05:19:00Z,6.6
Dang,PM1,2019-06-22T05:27:00Z,6.8
Dang,PM1,2019-06-22T05:37:00Z,6.7
Dang,PM1,2019-06-22T05:47:00Z,7.9
Dang,PM1,2019-06-22T05:57:00Z,8.1
Dang,PM1,2019-06-22T06:07:00Z,7.6
Dang,PM1,2019-06-22T06:17:00Z,8.1
Dang,PM1,2019-06-22T06:29:00Z,7.7
Dang,PM1,2019-06-22T06:37:00Z,7.4
Dang,PM1,2019-06-22T06:47:00Z,8.2
Dang,PM1,2019-06-22T06:57:00Z,8.0
Dang,PM1,2019-06-22T07:07:00Z,8.3
Dang,PM1,2019-06-22T07:27:00Z,8.1
Dang,PM1,2019-06-22T07:39:00Z,7.5
Dang,PM1,2019-06-22T07:47:00Z,7.2
Dang,PM1,2019-06-22T07:57:00Z,7.0
Dang,PM1,2019-06-22T08:09:00Z,6.3
Dang,PM1,2019-06-22T08:17:00Z,6.1
Dang,PM1,2019-06-22T08:27:00Z,6.0
Dang,PM1,2019-06-22T08:47:00Z,6.1
Dang,PM1,2019-06-22T08:59:00Z,5.7
Dang,PM1,2019-06-22T09:09:00Z,6.0
Dang,PM1,2019-06-22T09:19:00Z,6.1
Dang,PM1,2019-06-22T09:27:00Z,5.9
Dang,PM1,2019-06-22T09:39:00Z,5.8
Dang,PM1,2019-06-22T09:47:00Z,6.1
Dang,PM1,2019-06-22T09:57:00Z,6.0
Dang,PM1,2019-06-22T10:05:00Z,6.2
Dang,PM1,2019-06-22T10:29:00Z,6.0
Dang,PM1,2019-06-22T10:39:00Z,5.7
Dang,PM1,2019-06-22T10:47:00Z,5.6
Dang,PM1,2019-06-22T10:57:00Z,5.7
Dang,PM1,2019-06-22T11:09:00Z,5.8
Dang,PM1,2019-06-22T11:19:00Z,6.0
Dang,PM1,2019-06-22T11:28:00Z,5.9
Dang,PM1,2019-06-22T11:38:00Z,6.2
Dang,PM1,2019-06-22T11:47:00Z,6.3
Dang,PM1,2019-06-22T11:58:00Z,6.2
Dang,PM1,2019-06-22T12:05:00Z,6.1
Dang,PM1,2019-06-22T12:17:00Z,6.5
Dang,PM1,2019-06-22T12:27:00Z,6.2
Dang,PM1,2019-06-22T12:35:00Z,6.7
Dang,PM1,2019-06-22T12:47:00Z,6.2
Dang,PM1,2019-06-22T12:57:00Z,6.0
Dang,PM1,2019-06-22T13:09:00Z,8.6
Dang,PM1,2019-06-22T13:17:00Z,5.7
Dang,PM1,2019-06-22T13:27:00Z,5.9
Dang,PM1,2019-06-22T13:39:00Z,5.6
Dang,PM1,2019-06-22T13:47:00Z,6.1
Dang,PM1,2019-06-22T13:57:00Z,6.3
Dang,PM1,2019-06-22T14:09:00Z,6.9
Dang,PM1,2019-06-22T14:17:00Z,7.4
Dang,PM1,2019-06-22T14:37:00Z,7.5
Dang,PM1,2019-06-22T14:47:00Z,8.2
Dang,PM1,2019-06-22T14:59:00Z,7.6
Dang,PM1,2019-06-22T15:07:00Z,7.2
Dang,PM1,2019-06-22T15:17:00Z,8.0
Dang,PM1,2019-06-22T15:29:00Z,7.3
Dang,PM1,2019-06-22T15:37:00Z,8.5
Dang,PM1,2019-06-22T15:47:00Z,8.7
Dang,PM1,2019-06-22T15:59:00Z,8.4
Dang,PM1,2019-06-22T16:07:00Z,8.1
Dang,PM1,2019-06-22T16:17:00Z,7.0
Dang,PM1,2019-06-22T16:27:00Z,5.6
Dang,PM1,2019-06-22T16:37:00Z,6.8
Dang,PM1,2019-06-22T16:47:00Z,7.6
Dang,PM1,2019-06-22T17:07:00Z,6.9
Dang,PM1,2019-06-22T17:27:00Z,4.3
Dang,PM1,2019-06-22T17:39:00Z,4.8
Dang,PM1,2019-06-22T17:46:00Z,4.5
Dang,PM1,2019-06-22T17:57:00Z,4.1
Dang,PM1,2019-06-22T18:05:00Z,4.2
Dang,PM1,2019-06-22T18:18:00Z,3.4
Dang,PM1,2019-06-22T18:27:00Z,3.0
Dang,PM1,2019-06-22T18:39:00Z,2.6
Dang,PM1,2019-06-22T18:47:00Z,2.5
Dang,PM1,2019-06-22T18:57:00Z,2.6
Dang,PM1,2019-06-22T19:09:00Z,2.8
Dang,PM1,2019-06-22T19:17:00Z,2.7
Dang,PM1,2019-06-22T19:27:00Z,2.6
Dang,PM1,2019-06-22T19:39:00Z,2.8
Dang,PM1,2019-06-22T19:47:00Z,2.7
Dang,PM1,2019-06-22T19:57:00Z,2.8
Dang,PM1,2019-06-22T20:17:00Z,2.6
Dang,PM1,2019-06-22T20:27:00Z,2.7
Dang,PM1,2019-06-22T20:37:00Z,3.1
Dang,PM1,2019-06-22T20:47:00Z,2.8
Dang,PM1,2019-06-22T21:07:00Z,2.9
Dang,PM1,2019-06-22T21:17:00Z,2.7
Dang,PM1,2019-06-22T21:27:00Z,2.2
Dang,PM1,2019-06-22T21:39:00Z,2.1
Dang,PM1,2019-06-22T21:47:00Z,2.2
Dang,PM1,2019-06-22T21:57:00Z,1.8
Dang,PM1,2019-06-22T22:07:00Z,1.7
Dang,PM1,2019-06-22T22:17:00Z,2.6
Dang,PM1,2019-06-22T22:29:00Z,3.1
Dang,PM1,2019-06-22T22:39:00Z,3.3
Dang,PM1,2019-06-22T22:49:00Z,2.9
Dang,PM1,2019-06-22T22:57:00Z,3.0
Dang,PM1,2019-06-22T23:09:00Z,3.3
Dang,PM1,2019-06-22T23:27:00Z,3.7
Dang,PM1,2019-06-22T23:37:00Z,3.9
Dang,PM1,2019-06-22T23:47:00Z,4.1
Dang,PM1,2019-06-22T23:59:00Z,3.8
Dang,PM1,2019-06-23T00:17:00Z,6.4
Dang,PM1,2019-06-23T00:27:00Z,5.2
Dang,PM1,2019-06-23T00:37:00Z,4.6
Dang,PM1,2019-06-23T00:48:00Z,4.8
Dang,PM1,2019-06-23T00:57:00Z,5.1
Dang,PM1,2019-06-23T01:07:00Z,5.3
Dang,PM1,2019-06-23T01:19:00Z,4.5
Dang,PM1,2019-06-23T01:27:00Z,12.1
Dang,PM1,2019-06-23T01:39:00Z,5.2
Dang,PM1,2019-06-23T01:47:00Z,4.2
Dang,PM1,2019-06-23T01:57:00Z,4.1
Dang,PM1,2019-06-23T02:09:00Z,3.6
Dang,PM1,2019-06-23T02:17:00Z,2.5
Dang,PM1,2019-06-23T02:27:00Z,2.6
Dang,PM1,2019-06-23T02:35:00Z,3.2
Dang,PM1,2019-06-23T02:47:00Z,2.4
Dang,PM1,2019-06-23T02:59:00Z,2.1
Dang,PM1,2019-06-23T03:27:00Z,4.9
Dang,PM1,2019-06-23T03:35:00Z,2.9
Dang,PM1,2019-06-23T03:49:00Z,7.0
Dang,PM1,2019-06-23T03:57:00Z,3.7
Dang,PM1,2019-06-23T04:07:00Z,4.4
Dang,PM1,2019-06-23T04:17:00Z,4.0
Dang,PM1,2019-06-23T04:29:00Z,4.7
Dang,PM1,2019-06-23T04:37:00Z,3.5
Dang,PM1,2019-06-23T04:47:00Z,2.4
Dang,PM1,2019-06-23T04:59:00Z,4.6
Dang,PM1,2019-06-23T05:17:00Z,3.9
Dang,PM1,2019-06-23T05:21:00Z,4.0
Dang,PM1,2019-06-23T09:48:00Z,4.2
Dang,PM1,2019-06-23T10:07:00Z,4.0
Dang,PM1,2019-06-23T10:19:00Z,4.3
Dang,PM1,2019-06-23T10:29:00Z,8.4
Dang,PM1,2019-06-23T10:39:00Z,4.8
Dang,PM1,2019-06-23T10:47:00Z,5.8
Dang,PM1,2019-06-23T11:07:00Z,4.8
Dang,PM1,2019-06-23T11:19:00Z,3.7
Dang,PM1,2019-06-23T11:29:00Z,4.4
Dang,PM1,2019-06-23T11:39:00Z,5.5
Dang,PM1,2019-06-23T11:47:00Z,8.2
Dang,PM1,2019-06-23T11:59:00Z,5.3
Dang,PM1,2019-06-23T12:07:00Z,5.0
Dang,PM1,2019-06-23T12:29:00Z,4.9
Dang,PM1,2019-06-23T12:49:00Z,5.9
Dang,PM1,2019-06-23T13:27:00Z,8.3
Dang,PM1,2019-06-23T13:54:00Z,7.6
Dang,PM1,2019-06-23T14:27:00Z,8.0
Dang,PM1,2019-06-23T14:35:00Z,5.9
Dang,PM1,2019-06-23T14:47:00Z,8.0
Dang,PM1,2019-06-23T14:59:00Z,7.0
Dang,PM1,2019-06-23T15:09:00Z,5.9
Dang,PM1,2019-06-23T15:17:00Z,5.1
Dang,PM1,2019-06-23T15:27:00Z,6.9
Dang,PM1,2019-06-23T15:39:00Z,6.3
Dang,PM1,2019-06-23T15:47:00Z,6.6
Dang,PM1,2019-06-23T15:59:00Z,7.3
Dang,PM1,2019-06-23T16:09:00Z,7.1
Dang,PM1,2019-06-23T16:19:00Z,5.9
Dang,PM1,2019-06-23T16:27:00Z,6.0
Dang,PM1,2019-06-23T16:47:00Z,5.8
Dang,PM1,2019-06-23T16:59:00Z,6.2
Dang,PM1,2019-06-23T17:09:00Z,6.6
Dang,PM1,2019-06-23T17:17:00Z,6.0
Dang,PM1,2019-06-23T17:28:00Z,6.6
Dang,PM1,2019-06-23T17:38:00Z,10.1
Dang,PM1,2019-06-23T17:45:00Z,11.2
Dang,PM1,2019-06-23T17:57:00Z,9.3
Dang,PM1,2019-06-23T18:07:00Z,7.6
Dang,PM1,2019-06-23T18:19:00Z,10.0
Dang,PM1,2019-06-23T18:29:00Z,9.6
Dang,PM1,2019-06-23T18:37:00Z,9.7
Dang,PM1,2019-06-23T18:47:00Z,9.9
Dang,PM1,2019-06-23T19:07:00Z,10.3
Dang,PM1,2019-06-23T19:17:00Z,12.6
Dang,PM1,2019-06-23T19:27:00Z,12.7
Dang,PM1,2019-06-23T19:37:00Z,12.2
Dang,PM1,2019-06-23T19:47:00Z,9.9
Dang,PM1,2019-06-23T19:59:00Z,10.4
Dang,PM1,2019-06-23T20:07:00Z,10.7
Dang,PM1,2019-06-23T20:27:00Z,10.5
Dang,PM1,2019-06-23T20:39:00Z,10.4
Dang,PM1,2019-06-23T20:59:00Z,10.2
Dang,PM1,2019-06-23T21:07:00Z,9.1
Dang,PM1,2019-06-23T21:18:00Z,9.3
Dang,PM1,2019-06-23T21:20:00Z,9.4
Dang,PM1,2019-06-23T21:37:00Z,8.1
Dang,PM1,2019-06-23T21:47:00Z,7.6
Dang,PM1,2019-06-23T21:57:00Z,6.9
Dang,PM1,2019-06-23T22:07:00Z,7.7
Dang,PM1,2019-06-23T22:19:00Z,6.3
Dang,PM1,2019-06-23T22:27:00Z,5.9
Dang,PM1,2019-06-23T22:37:00Z,6.3
Dang,PM1,2019-06-23T22:47:00Z,6.6
Dang,PM1,2019-06-23T22:57:00Z,8.0
Dang,PM1,2019-06-23T23:27:00Z,9.5
Dang,PM1,2019-06-23T23:37:00Z,74.6
Dang,PM1,2019-06-23T23:49:00Z,17.8
Dang,PM1,2019-06-23T23:57:00Z,17.1
Dang,PM1,2019-06-24T00:17:00Z,14.6
Dang,PM1,2019-06-24T00:27:00Z,24.8
Dang,PM1,2019-06-24T00:37:00Z,16.2
Dang,PM1,2019-06-24T00:47:00Z,24.1
Dang,PM1,2019-06-24T00:57:00Z,19.1
Dang,PM1,2019-06-24T01:07:00Z,13.8
Dang,PM1,2019-06-24T01:15:00Z,12.6
Dang,PM1,2019-06-24T01:27:00Z,8.3
Dang,PM1,2019-06-24T01:37:00Z,14.4
Dang,PM1,2019-06-24T01:49:00Z,15.5
Dang,PM1,2019-06-24T01:59:00Z,11.5
Dang,PM1,2019-06-24T02:08:00Z,10.2
Dang,PM1,2019-06-24T02:15:00Z,8.2
Dang,PM1,2019-06-24T02:27:00Z,8.5
Dang,PM1,2019-06-24T02:37:00Z,6.7
Dang,PM1,2019-06-24T02:47:00Z,6.9
Dang,PM1,2019-06-24T02:59:00Z,7.5
Dang,PM1,2019-06-24T03:07:00Z,7.7
Dang,PM1,2019-06-24T03:27:00Z,7.6
Dang,PM1,2019-06-24T03:39:00Z,8.0
Dang,PM1,2019-06-24T03:45:00Z,7.7
Dang,PM1,2019-06-24T03:57:00Z,7.4
Dang,PM1,2019-06-24T04:07:00Z,7.3
Dang,PM1,2019-06-24T04:19:00Z,7.2
Dang,PM1,2019-06-24T04:27:00Z,7.3
Dang,PM1,2019-06-24T04:38:00Z,7.4
Dang,PM1,2019-06-24T04:49:00Z,7.2
Dang,PM1,2019-06-24T04:58:00Z,7.6
Dang,PM1,2019-06-24T05:07:00Z,7.5
Dang,PM1,2019-06-24T05:29:00Z,7.7
Dang,PM1,2019-06-24T05:37:00Z,7.5
Dang,PM1,2019-06-24T05:49:00Z,7.3
Dang,PM1,2019-06-24T05:57:00Z,7.5
Dang,PM1,2019-06-24T06:15:00Z,7.6
Dang,PM1,2019-06-24T06:29:00Z,7.8
Dang,PM1,2019-06-24T06:37:00Z,7.7
Dang,PM1,2019-06-24T06:49:00Z,7.8
Dang,PM1,2019-06-24T07:09:00Z,7.7
Dang,PM1,2019-06-24T07:19:00Z,7.5
Dang,PM1,2019-06-24T07:29:00Z,7.7
Dang,PM1,2019-06-24T07:37:00Z,8.0
Dang,PM1,2019-06-24T07:49:00Z,8.3
Dang,PM1,2019-06-24T07:58:00Z,8.2
Dang,PM1,2019-06-24T08:09:00Z,7.7
Dang,PM1,2019-06-24T08:16:00Z,7.8
Dang,PM1,2019-06-24T08:27:00Z,8.0
Dang,PM1,2019-06-24T08:37:00Z,7.7
Dang,PM1,2019-06-24T08:57:00Z,7.2
Dang,PM1,2019-06-24T09:07:00Z,7.9
Dang,PM1,2019-06-24T09:27:00Z,6.9
Dang,PM1,2019-06-24T09:37:00Z,7.4
Dang,PM1,2019-06-24T09:47:00Z,7.7
Dang,PM1,2019-06-24T09:59:00Z,7.2
Dang,PM1,2019-06-24T10:07:00Z,7.9
Dang,PM1,2019-06-24T10:17:00Z,7.5
Dang,PM1,2019-06-24T10:27:00Z,8.0
Dang,PM1,2019-06-24T10:39:00Z,7.5
Dang,PM1,2019-06-24T10:47:00Z,7.6
Dang,PM1,2019-06-24T10:57:00Z,7.9
Dang,PM1,2019-06-24T11:07:00Z,8.4
Dang,PM1,2019-06-24T11:57:00Z,8.5
Dang,PM1,2019-06-24T12:05:00Z,8.1
Dang,PM1,2019-06-24T12:17:00Z,8.3
Dang,PM1,2019-06-24T12:27:00Z,9.3
Dang,PM1,2019-06-24T12:39:00Z,9.9
Dang,PM1,2019-06-24T12:49:00Z,11.3
Dang,PM1,2019-06-24T12:57:00Z,11.9
Dang,PM1,2019-06-24T13:09:00Z,12.0
Dang,PM1,2019-06-24T13:17:00Z,14.2
Dang,PM1,2019-06-24T13:29:00Z,13.8
Dang,PM1,2019-06-24T13:37:00Z,21.3
Dang,PM1,2019-06-24T13:47:00Z,16.8
Dang,PM1,2019-06-24T13:57:00Z,14.8
Dang,PM1,2019-06-24T14:09:00Z,17.5
Dang,PM1,2019-06-24T14:17:00Z,17.9
Dang,PM1,2019-06-24T14:27:00Z,17.6
Dang,PM1,2019-06-24T14:37:00Z,17.5
Dang,PM1,2019-06-24T14:47:00Z,14.2
Dang,PM1,2019-06-24T14:57:00Z,13.0
Dang,PM1,2019-06-24T15:09:00Z,15.4
Dang,PM1,2019-06-24T15:17:00Z,13.3
Dang,PM1,2019-06-24T15:27:00Z,13.5
Dang,PM1,2019-06-24T15:39:00Z,11.9
Dang,PM1,2019-06-24T15:47:00Z,12.1
Dang,PM1,2019-06-24T15:59:00Z,12.4
Dang,PM1,2019-06-24T16:07:00Z,16.8
Dang,PM1,2019-06-24T16:17:00Z,13.6
Dang,PM1,2019-06-24T16:27:00Z,12.3
Dang,PM1,2019-06-24T16:47:00Z,12.5
Dang,PM1,2019-06-24T16:57:00Z,12.4
Dang,PM1,2019-06-24T17:07:00Z,13.3
Dang,PM1,2019-06-24T17:27:00Z,13.5
Dang,PM1,2019-06-24T17:35:00Z,13.6
Dang,PM1,2019-06-24T17:47:00Z,14.1
Dang,PM1,2019-06-24T17:59:00Z,14.0
Dang,PM1,2019-06-24T18:07:00Z,13.7
Dang,PM1,2019-06-24T18:17:00Z,13.9
Dang,PM1,2019-06-24T18:29:00Z,14.2
Dang,PM1,2019-06-24T18:37:00Z,14.5
Dang,PM1,2019-06-24T18:47:00Z,15.0
Dang,PM1,2019-06-24T18:57:00Z,14.8
Dang,PM1,2019-06-24T19:39:00Z,14.5
Dang,PM1,2019-06-24T19:47:00Z,14.4
Dang,PM1,2019-06-24T19:59:00Z,14.5
Dang,PM1,2019-06-24T20:07:00Z,14.4
Dang,PM1,2019-06-24T20:18:00Z,14.1
Dang,PM1,2019-06-24T20:27:00Z,14.4
Dang,PM1,2019-06-24T20:39:00Z,13.7
Dang,PM1,2019-06-24T20:47:00Z,12.2
Dang,PM1,2019-06-24T20:59:00Z,10.8
Dang,PM1,2019-06-24T21:07:00Z,11.2
Dang,PM1,2019-06-24T21:17:00Z,10.8
Dang,PM1,2019-06-24T21:27:00Z,10.9
Dang,PM1,2019-06-24T21:36:00Z,11.2
Dang,PM1,2019-06-24T21:47:00Z,11.1
Dang,PM1,2019-06-24T22:19:00Z,11.2
Dang,PM1,2019-06-24T22:24:00Z,11.3
Dang,PM1,2019-06-24T22:48:00Z,11.6
Dang,PM1,2019-06-24T22:59:00Z,13.0
Dang,PM1,2019-06-24T23:05:00Z,14.3
Dang,PM1,2019-06-24T23:17:00Z,13.0
Dang,PM1,2019-06-24T23:27:00Z,13.2
Dang,PM1,2019-06-24T23:39:00Z,18.3
Dang,PM1,2019-06-24T23:47:00Z,17.8
Dang,PM1,2019-06-25T00:09:00Z,22.9
Dang,PM1,2019-06-25T00:19:00Z,16.7
Dang,PM1,2019-06-25T00:27:00Z,16.8
Dang,PM1,2019-06-25T00:37:00Z,16.1
Dang,PM1,2019-06-25T00:47:00Z,17.3
Dang,PM1,2019-06-25T00:57:00Z,18.5
Dang,PM1,2019-06-25T01:07:00Z,16.3
Dang,PM1,2019-06-25T01:17:00Z,21.3
Dang,PM1,2019-06-25T01:29:00Z,24.2
Dang,PM1,2019-06-25T01:39:00Z,16.7
Dang,PM1,2019-06-25T01:47:00Z,17.4
Dang,PM1,2019-06-25T01:57:00Z,17.1
Dang,PM1,2019-06-25T02:07:00Z,16.6
Dang,PM1,2019-06-25T02:19:00Z,19.0
Dang,PM1,2019-06-25T02:28:00Z,18.3
Dang,PM1,2019-06-25T02:37:00Z,17.7
Dang,PM1,2019-06-25T02:47:00Z,16.5
Dang,PM1,2019-06-25T02:59:00Z,17.1
Dang,PM1,2019-06-25T03:07:00Z,17.3
Dang,PM1,2019-06-25T03:19:00Z,15.5
Dang,PM1,2019-06-25T03:27:00Z,12.3
Dang,PM1,2019-06-25T03:37:00Z,12.2
Dang,PM1,2019-06-25T03:48:00Z,11.3
Dang,PM1,2019-06-25T03:57:00Z,10.0
Dang,PM1,2019-06-25T04:07:00Z,10.5
Dang,PM1,2019-06-25T04:17:00Z,10.2
Dang,PM1,2019-06-25T04:27:00Z,8.9
Dang,PM1,2019-06-25T04:39:00Z,8.8
Dang,PM1,2019-06-25T04:47:00Z,9.4
Dang,PM1,2019-06-25T04:59:00Z,9.0
Dang,PM1,2019-06-25T05:27:00Z,9.2
Dang,PM1,2019-06-25T05:37:00Z,9.4
Dang,PM1,2019-06-25T05:47:00Z,10.3
Dang,PM1,2019-06-25T05:59:00Z,10.7
Dang,PM1,2019-06-25T06:07:00Z,10.0
Dang,PM1,2019-06-25T06:27:00Z,9.0
Dang,PM1,2019-06-25T06:37:00Z,8.9
Dang,PM1,2019-06-25T06:47:00Z,9.6
Dang,PM1,2019-06-25T06:57:00Z,11.3
Dang,PM1,2019-06-25T07:07:00Z,8.5
Dang,PM1,2019-06-25T07:17:00Z,10.1
Dang,PM1,2019-06-25T07:27:00Z,11.8
Dang,PM1,2019-06-25T07:34:00Z,9.1
Dang,PM1,2019-06-25T07:49:00Z,11.1
Dang,PM1,2019-06-25T08:09:00Z,13.5
Dang,PM1,2019-06-25T08:17:00Z,13.4
Dang,PM1,2019-06-25T08:29:00Z,10.9
Dang,PM1,2019-06-25T08:39:00Z,10.6
Dang,PM1,2019-06-25T08:49:00Z,10.8
Dang,PM1,2019-06-25T08:57:00Z,9.8
Dang,PM1,2019-06-25T09:05:00Z,13.1
Dang,PM1,2019-06-25T09:17:00Z,10.6
Dang,PM1,2019-06-25T09:39:00Z,11.7
Dang,PM1,2019-06-25T09:47:00Z,11.6
Dang,PM1,2019-06-25T09:57:00Z,10.5
Dang,PM1,2019-06-25T10:05:00Z,11.4
Dang,PM1,2019-06-25T10:19:00Z,10.8
Dang,PM1,2019-06-25T10:27:00Z,9.1
Dang,PM1,2019-06-25T10:39:00Z,10.1
Dang,PM1,2019-06-25T10:47:00Z,9.9
Dang,PM1,2019-06-25T10:59:00Z,9.4
Dang,PM1,2019-06-25T11:09:00Z,10.0
Dang,PM1,2019-06-25T11:27:00Z,10.7
Dang,PM1,2019-06-25T11:47:00Z,10.3
Dang,PM1,2019-06-25T11:59:00Z,11.1
Dang,PM1,2019-06-25T12:09:00Z,23.0
Dang,PM1,2019-06-25T12:17:00Z,11.5
Dang,PM1,2019-06-25T12:27:00Z,11.9
Dang,PM1,2019-06-25T12:35:00Z,7.4
Dang,PM1,2019-06-25T12:47:00Z,5.3
Dang,PM1,2019-06-25T12:57:00Z,4.9
Dang,PM1,2019-06-25T13:07:00Z,6.2
Dang,PM1,2019-06-25T13:17:00Z,6.7
Dang,PM1,2019-06-25T13:29:00Z,5.5
Dang,PM1,2019-06-25T13:37:00Z,6.2
Dang,PM1,2019-06-25T13:59:00Z,5.9
Dang,PM1,2019-06-25T14:07:00Z,6.6
Dang,PM1,2019-06-25T14:19:00Z,9.7
Dang,PM1,2019-06-25T14:29:00Z,10.5
Dang,PM1,2019-06-25T14:37:00Z,9.4
Dang,PM1,2019-06-25T14:47:00Z,9.5
Dang,PM1,2019-06-25T15:07:00Z,8.4
Dang,PM1,2019-06-25T15:19:00Z,7.9
Dang,PM1,2019-06-25T15:37:00Z,7.7
Dang,PM1,2019-06-25T15:59:00Z,9.4
Dang,PM1,2019-06-25T16:07:00Z,8.6
Dang,PM1,2019-06-25T16:17:00Z,9.0
Dang,PM1,2019-06-25T16:29:00Z,9.2
Dang,PM1,2019-06-25T16:38:00Z,9.3
Dang,PM1,2019-06-25T16:49:00Z,8.1
Dang,PM1,2019-06-25T16:57:00Z,8.4
Dang,PM1,2019-06-25T17:07:00Z,9.2
Dang,PM1,2019-06-25T17:17:00Z,8.9
Dang,PM1,2019-06-25T17:27:00Z,8.8
Dang,PM1,2019-06-25T17:35:00Z,9.0
Dang,PM1,2019-06-25T17:48:00Z,9.2
Dang,PM1,2019-06-25T17:57:00Z,8.6
Dang,PM1,2019-06-25T18:07:00Z,9.2
Dang,PM1,2019-06-25T18:17:00Z,9.6
Dang,PM1,2019-06-25T18:37:00Z,9.1
Dang,PM1,2019-06-25T18:59:00Z,9.2
Dang,PM1,2019-06-25T19:05:00Z,9.5
Dang,PM1,2019-06-25T19:18:00Z,9.4
Dang,PM1,2019-06-25T19:27:00Z,9.5
Dang,PM1,2019-06-25T19:39:00Z,9.9
Dang,PM1,2019-06-25T19:47:00Z,10.0
Dang,PM1,2019-06-25T19:59:00Z,10.4
Dang,PM1,2019-06-25T20:09:00Z,10.7
Dang,PM1,2019-06-25T20:19:00Z,10.3
Dang,PM1,2019-06-25T20:27:00Z,10.7
Dang,PM1,2019-06-25T20:39:00Z,10.8
Dang,PM1,2019-06-25T20:45:00Z,11.0
Dang,PM1,2019-06-25T20:59:00Z,11.3
Dang,PM1,2019-06-25T21:07:00Z,11.4
Dang,PM1,2019-06-25T21:17:00Z,12.3
Dang,PM1,2019-06-25T21:27:00Z,11.2
Dang,PM1,2019-06-25T21:39:00Z,12.1
Dang,PM1,2019-06-25T21:45:00Z,12.5
Dang,PM1,2019-06-25T21:59:00Z,11.8
Dang,PM1,2019-06-25T22:07:00Z,11.5
Dang,PM1,2019-06-25T22:19:00Z,11.7
Dang,PM1,2019-06-25T22:27:00Z,11.4
Dang,PM1,2019-06-25T22:39:00Z,12.0
Dang,PM1,2019-06-25T22:49:00Z,11.8
Dang,PM1,2019-06-25T22:57:00Z,12.0
Dang,PM1,2019-06-25T23:07:00Z,12.6
Dang,PM1,2019-06-25T23:15:00Z,12.4
Dang,PM1,2019-06-25T23:29:00Z,13.3
Dang,PM1,2019-06-25T23:37:00Z,15.2
Dang,PM1,2019-06-25T23:49:00Z,23.2
Dang,PM1,2019-06-25T23:59:00Z,25.8
Dang,PM1,2019-06-26T00:19:00Z,22.7
Dang,PM1,2019-06-26T00:27:00Z,33.6
Dang,PM1,2019-06-26T00:39:00Z,22.5
Dang,PM1,2019-06-26T00:49:00Z,14.8
Dang,PM1,2019-06-26T00:59:00Z,17.8
Dang,PM1,2019-06-26T01:08:00Z,15.7
Dang,PM1,2019-06-26T01:27:00Z,13.0
Dang,PM1,2019-06-26T01:39:00Z,15.7
Dang,PM1,2019-06-26T01:49:00Z,11.9