station,particulate_matter ,datetime,value
"GBS, Pkr",PM1,2019-06-20T08:46:00Z,4.1
"GBS, Pkr",PM1,2019-06-20T08:57:00Z,3.8
"GBS, Pkr",PM1,2019-06-20T09:16:00Z,3.7
"GBS, Pkr",PM1,2019-06-20T09:27:00Z,3.6
"GBS, Pkr",PM1,2019-06-20T09:37:00Z,3.7
"GBS, Pkr",PM1,2019-06-20T09:47:00Z,3.5
"GBS, Pkr",PM1,2019-06-20T09:56:00Z,3.3
"GBS, Pkr",PM1,2019-06-20T10:07:00Z,3.5
"GBS, Pkr",PM1,2019-06-20T10:17:00Z,3.4
"GBS, Pkr",PM1,2019-06-20T10:27:00Z,3.7
"GBS, Pkr",PM1,2019-06-20T10:37:00Z,3.3
"GBS, Pkr",PM1,2019-06-20T10:47:00Z,3.9
"GBS, Pkr",PM1,2019-06-20T11:06:00Z,4.0
"GBS, Pkr",PM1,2019-06-20T11:16:00Z,4.1
"GBS, Pkr",PM1,2019-06-20T11:26:00Z,4.2
"GBS, Pkr",PM1,2019-06-20T11:36:00Z,4.3
"GBS, Pkr",PM1,2019-06-20T11:56:00Z,4.5
"GBS, Pkr",PM1,2019-06-20T12:06:00Z,4.6
"GBS, Pkr",PM1,2019-06-20T12:26:00Z,4.8
"GBS, Pkr",PM1,2019-06-20T12:36:00Z,5.0
"GBS, Pkr",PM1,2019-06-20T12:46:00Z,5.1
"GBS, Pkr",PM1,2019-06-20T13:06:00Z,5.4
"GBS, Pkr",PM1,2019-06-20T13:16:00Z,5.7
"GBS, Pkr",PM1,2019-06-20T13:36:00Z,6.1
"GBS, Pkr",PM1,2019-06-20T13:46:00Z,6.4
"GBS, Pkr",PM1,2019-06-20T13:56:00Z,6.9
"GBS, Pkr",PM1,2019-06-20T14:06:00Z,8.5
"GBS, Pkr",PM1,2019-06-20T14:16:00Z,9.0
"GBS, Pkr",PM1,2019-06-20T14:26:00Z,9.2
"GBS, Pkr",PM1,2019-06-20T14:36:00Z,9.7
"GBS, Pkr",PM1,2019-06-20T14:46:00Z,9.6
"GBS, Pkr",PM1,2019-06-20T14:54:00Z,9.7
"GBS, Pkr",PM1,2019-06-20T15:27:00Z,9.5
"GBS, Pkr",PM1,2019-06-20T15:46:00Z,9.3
"GBS, Pkr",PM1,2019-06-20T16:16:00Z,9.5
"GBS, Pkr",PM1,2019-06-20T16:26:00Z,9.4
"GBS, Pkr",PM1,2019-06-20T16:36:00Z,9.1
"GBS, Pkr",PM1,2019-06-20T16:46:00Z,9.3
"GBS, Pkr",PM1,2019-06-20T16:56:00Z,8.8
"GBS, Pkr",PM1,2019-06-20T17:07:00Z,9.0
"GBS, Pkr",PM1,2019-06-20T17:16:00Z,8.7
"GBS, Pkr",PM1,2019-06-20T17:26:00Z,8.6
"GBS, Pkr",PM1,2019-06-20T17:46:00Z,8.2
"GBS, Pkr",PM1,2019-06-20T17:56:00Z,8.1
"GBS, Pkr",PM1,2019-06-20T18:06:00Z,8.2
"GBS, Pkr",PM1,2019-06-20T18:16:00Z,7.8
"GBS, Pkr",PM1,2019-06-20T18:27:00Z,7.6
"GBS, Pkr",PM1,2019-06-20T18:37:00Z,7.3
"GBS, Pkr",PM1,2019-06-20T19:06:00Z,7.2
"GBS, Pkr",PM1,2019-06-20T19:26:00Z,7.3
"GBS, Pkr",PM1,2019-06-20T19:36:00Z,7.4
"GBS, Pkr",PM1,2019-06-20T19:46:00Z,7.1
"GBS, Pkr",PM1,2019-06-20T20:26:00Z,7.0
"GBS, Pkr",PM1,2019-06-20T20:36:00Z,7.1
"GBS, Pkr",PM1,2019-06-20T20:46:00Z,6.9
"GBS, Pkr",PM1,2019-06-20T20:56:00Z,6.6
"GBS, Pkr",PM1,2019-06-20T21:06:00Z,6.3
"GBS, Pkr",PM1,2019-06-20T21:16:00Z,6.1
"GBS, Pkr",PM1,2019-06-20T21:37:00Z,6.2
"GBS, Pkr",PM1,2019-06-20T21:46:00Z,5.7
"GBS, Pkr",PM1,2019-06-20T21:57:00Z,5.6
"GBS, Pkr",PM1,2019-06-20T22:16:00Z,5.4
"GBS, Pkr",PM1,2019-06-20T22:27:00Z,5.2
"GBS, Pkr",PM1,2019-06-20T22:46:00Z,5.3
"GBS, Pkr",PM1,2019-06-20T22:56:00Z,5.2
"GBS, Pkr",PM1,2019-06-20T23:08:00Z,4.9
"GBS, Pkr",PM1,2019-06-20T23:18:00Z,5.0
"GBS, Pkr",PM1,2019-06-20T23:38:00Z,5.1
"GBS, Pkr",PM1,2019-06-20T23:48:00Z,5.2
"GBS, Pkr",PM1,2019-06-21T00:08:00Z,5.7
"GBS, Pkr",PM1,2019-06-21T00:13:00Z,5.6
"GBS, Pkr",PM1,2019-06-21T00:29:00Z,6.1
"GBS, Pkr",PM1,2019-06-21T00:38:00Z,6.0
"GBS, Pkr",PM1,2019-06-21T00:48:00Z,6.6
"GBS, Pkr",PM1,2019-06-21T00:58:00Z,6.9
"GBS, Pkr",PM1,2019-06-21T01:08:00Z,6.3
"GBS, Pkr",PM1,2019-06-21T01:28:00Z,5.7
"GBS, Pkr",PM1,2019-06-21T01:38:00Z,5.8
"GBS, Pkr",PM1,2019-06-21T01:48:00Z,5.7
"GBS, Pkr",PM1,2019-06-21T01:58:00Z,5.5
"GBS, Pkr",PM1,2019-06-21T02:09:00Z,5.7
"GBS, Pkr",PM1,2019-06-21T02:13:00Z,5.6
"GBS, Pkr",PM1,2019-06-21T02:28:00Z,5.5
"GBS, Pkr",PM1,2019-06-21T02:38:00Z,5.2
"GBS, Pkr",PM1,2019-06-21T02:48:00Z,5.3
"GBS, Pkr",PM1,2019-06-21T02:58:00Z,5.7
"GBS, Pkr",PM1,2019-06-21T03:08:00Z,5.6
"GBS, Pkr",PM1,2019-06-21T03:28:00Z,5.9
"GBS, Pkr",PM1,2019-06-21T03:38:00Z,6.1
"GBS, Pkr",PM1,2019-06-21T03:48:00Z,6.2
"GBS, Pkr",PM1,2019-06-21T03:58:00Z,6.1
"GBS, Pkr",PM1,2019-06-21T04:18:00Z,6.2
"GBS, Pkr",PM1,2019-06-21T04:28:00Z,6.1
"GBS, Pkr",PM1,2019-06-21T04:38:00Z,6.3
"GBS, Pkr",PM1,2019-06-21T04:49:00Z,6.2
"GBS, Pkr",PM1,2019-06-21T05:08:00Z,6.7
"GBS, Pkr",PM1,2019-06-21T05:18:00Z,6.3
"GBS, Pkr",PM1,2019-06-21T05:28:00Z,6.7
"GBS, Pkr",PM1,2019-06-21T05:38:00Z,6.3
"GBS, Pkr",PM1,2019-06-21T05:48:00Z,6.0
"GBS, Pkr",PM1,2019-06-21T06:08:00Z,6.2
"GBS, Pkr",PM1,2019-06-21T06:18:00Z,5.9
"GBS, Pkr",PM1,2019-06-21T06:28:00Z,5.8
"GBS, Pkr",PM1,2019-06-21T06:38:00Z,5.3
"GBS, Pkr",PM1,2019-06-21T06:58:00Z,5.8
"GBS, Pkr",PM1,2019-06-21T07:08:00Z,5.2
"GBS, Pkr",PM1,2019-06-21T07:28:00Z,4.8
"GBS, Pkr",PM1,2019-06-21T07:37:00Z,4.9
"GBS, Pkr",PM1,2019-06-21T07:48:00Z,5.2
"GBS, Pkr",PM1,2019-06-21T08:07:00Z,4.8
"GBS, Pkr",PM1,2019-06-21T08:27:00Z,4.9
"GBS, Pkr",PM1,2019-06-21T08:47:00Z,5.0
"GBS, Pkr",PM1,2019-06-21T09:08:00Z,4.8
"GBS, Pkr",PM1,2019-06-21T09:27:00Z,4.5
"GBS, Pkr",PM1,2019-06-21T09:37:00Z,4.8
"GBS, Pkr",PM1,2019-06-21T09:47:00Z,4.6
"GBS, Pkr",PM1,2019-06-21T09:58:00Z,4.8
"GBS, Pkr",PM1,2019-06-21T10:07:00Z,4.6
"GBS, Pkr",PM1,2019-06-21T10:18:00Z,4.5
"GBS, Pkr",PM1,2019-06-21T10:27:00Z,4.6
"GBS, Pkr",PM1,2019-06-21T10:38:00Z,4.8
"GBS, Pkr",PM1,2019-06-21T10:47:00Z,4.7
"GBS, Pkr",PM1,2019-06-21T10:57:00Z,4.9
"GBS, Pkr",PM1,2019-06-21T11:26:00Z,5.0
"GBS, Pkr",PM1,2019-06-21T11:47:00Z,5.2
"GBS, Pkr",PM1,2019-06-21T11:57:00Z,5.3
"GBS, Pkr",PM1,2019-06-21T12:07:00Z,5.2
"GBS, Pkr",PM1,2019-06-21T12:17:00Z,5.5
"GBS, Pkr",PM1,2019-06-21T12:27:00Z,5.6
"GBS, Pkr",PM1,2019-06-21T12:36:00Z,5.7
"GBS, Pkr",PM1,2019-06-21T12:46:00Z,6.1
"GBS, Pkr",PM1,2019-06-21T12:57:00Z,6.3
"GBS, Pkr",PM1,2019-06-21T13:06:00Z,7.0
"GBS, Pkr",PM1,2019-06-21T13:17:00Z,7.3
"GBS, Pkr",PM1,2019-06-21T13:27:00Z,7.8
"GBS, Pkr",PM1,2019-06-21T13:37:00Z,9.2
"GBS, Pkr",PM1,2019-06-21T13:47:00Z,9.5
"GBS, Pkr",PM1,2019-06-21T13:56:00Z,9.6
"GBS, Pkr",PM1,2019-06-21T14:17:00Z,9.5
"GBS, Pkr",PM1,2019-06-21T14:26:00Z,9.6
"GBS, Pkr",PM1,2019-06-21T14:37:00Z,9.7
"GBS, Pkr",PM1,2019-06-21T14:46:00Z,9.5
"GBS, Pkr",PM1,2019-06-21T14:57:00Z,9.1
"GBS, Pkr",PM1,2019-06-21T15:07:00Z,8.3
"GBS, Pkr",PM1,2019-06-21T15:17:00Z,7.6
"GBS, Pkr",PM1,2019-06-21T15:26:00Z,7.4
"GBS, Pkr",PM1,2019-06-21T15:37:00Z,7.3
"GBS, Pkr",PM1,2019-06-21T15:57:00Z,6.9
"GBS, Pkr",PM1,2019-06-21T16:06:00Z,6.1
"GBS, Pkr",PM1,2019-06-21T16:17:00Z,5.3
"GBS, Pkr",PM1,2019-06-21T17:27:00Z,3.8
"GBS, Pkr",PM1,2019-06-21T17:32:00Z,4.0
"GBS, Pkr",PM1,2019-06-21T17:47:00Z,3.7
"GBS, Pkr",PM1,2019-06-21T17:57:00Z,3.8
"GBS, Pkr",PM1,2019-06-21T18:27:00Z,4.0
"GBS, Pkr",PM1,2019-06-21T18:37:00Z,4.1
"GBS, Pkr",PM1,2019-06-21T18:47:00Z,3.8
"GBS, Pkr",PM1,2019-06-21T18:57:00Z,4.1
"GBS, Pkr",PM1,2019-06-21T19:07:00Z,4.3
"GBS, Pkr",PM1,2019-06-21T19:17:00Z,4.2
"GBS, Pkr",PM1,2019-06-21T19:26:00Z,4.1
"GBS, Pkr",PM1,2019-06-21T19:37:00Z,4.3
"GBS, Pkr",PM1,2019-06-21T19:46:00Z,4.2
"GBS, Pkr",PM1,2019-06-21T19:56:00Z,4.4
"GBS, Pkr",PM1,2019-06-21T20:17:00Z,4.5
"GBS, Pkr",PM1,2019-06-21T20:27:00Z,4.4
"GBS, Pkr",PM1,2019-06-21T20:37:00Z,4.3
"GBS, Pkr",PM1,2019-06-21T20:47:00Z,4.2
"GBS, Pkr",PM1,2019-06-21T21:07:00Z,4.0
"GBS, Pkr",PM1,2019-06-21T21:27:00Z,4.1
"GBS, Pkr",PM1,2019-06-21T21:37:00Z,4.0
"GBS, Pkr",PM1,2019-06-21T21:46:00Z,3.8
"GBS, Pkr",PM1,2019-06-21T21:57:00Z,3.7
"GBS, Pkr",PM1,2019-06-21T22:07:00Z,3.6
"GBS, Pkr",PM1,2019-06-21T22:17:00Z,3.4
"GBS, Pkr",PM1,2019-06-21T22:36:00Z,3.5
"GBS, Pkr",PM1,2019-06-21T23:37:00Z,3.6
"GBS, Pkr",PM1,2019-06-21T23:47:00Z,3.4
"GBS, Pkr",PM1,2019-06-21T23:57:00Z,3.5
"GBS, Pkr",PM1,2019-06-22T00:17:00Z,3.6
"GBS, Pkr",PM1,2019-06-22T00:27:00Z,3.8
"GBS, Pkr",PM1,2019-06-22T00:37:00Z,4.6
"GBS, Pkr",PM1,2019-06-22T00:47:00Z,5.3
"GBS, Pkr",PM1,2019-06-22T01:07:00Z,5.5
"GBS, Pkr",PM1,2019-06-22T01:17:00Z,5.7
"GBS, Pkr",PM1,2019-06-22T01:27:00Z,5.4
"GBS, Pkr",PM1,2019-06-22T01:37:00Z,5.7
"GBS, Pkr",PM1,2019-06-22T01:47:00Z,5.5
"GBS, Pkr",PM1,2019-06-22T01:57:00Z,5.7
"GBS, Pkr",PM1,2019-06-22T02:16:00Z,6.1
"GBS, Pkr",PM1,2019-06-22T02:27:00Z,6.5
"GBS, Pkr",PM1,2019-06-22T02:37:00Z,6.6
"GBS, Pkr",PM1,2019-06-22T02:47:00Z,6.7
"GBS, Pkr",PM1,2019-06-22T02:57:00Z,7.0
"GBS, Pkr",PM1,2019-06-22T03:07:00Z,7.5
"GBS, Pkr",PM1,2019-06-22T03:17:00Z,7.1
"GBS, Pkr",PM1,2019-06-22T03:27:00Z,6.7
"GBS, Pkr",PM1,2019-06-22T03:37:00Z,6.9
"GBS, Pkr",PM1,2019-06-22T03:47:00Z,6.6
"GBS, Pkr",PM1,2019-06-22T03:57:00Z,6.4
"GBS, Pkr",PM1,2019-06-22T04:07:00Z,6.2
"GBS, Pkr",PM1,2019-06-22T04:17:00Z,6.3
"GBS, Pkr",PM1,2019-06-22T04:27:00Z,6.2
"GBS, Pkr",PM1,2019-06-22T04:57:00Z,5.9
"GBS, Pkr",PM1,2019-06-22T05:06:00Z,6.0
"GBS, Pkr",PM1,2019-06-22T05:17:00Z,6.1
"GBS, Pkr",PM1,2019-06-22T05:27:00Z,6.0
"GBS, Pkr",PM1,2019-06-22T05:37:00Z,5.9
"GBS, Pkr",PM1,2019-06-22T05:47:00Z,6.0
"GBS, Pkr",PM1,2019-06-22T05:56:00Z,6.4
"GBS, Pkr",PM1,2019-06-22T06:07:00Z,6.5
"GBS, Pkr",PM1,2019-06-22T06:17:00Z,6.9
"GBS, Pkr",PM1,2019-06-22T06:27:00Z,7.1
"GBS, Pkr",PM1,2019-06-22T06:37:00Z,7.6
"GBS, Pkr",PM1,2019-06-22T06:47:00Z,7.2
"GBS, Pkr",PM1,2019-06-22T07:06:00Z,7.0
"GBS, Pkr",PM1,2019-06-22T07:37:00Z,6.7
"GBS, Pkr",PM1,2019-06-22T07:47:00Z,6.8
"GBS, Pkr",PM1,2019-06-22T08:07:00Z,6.6
"GBS, Pkr",PM1,2019-06-22T08:17:00Z,6.7
"GBS, Pkr",PM1,2019-06-22T08:37:00Z,6.9
"GBS, Pkr",PM1,2019-06-22T08:47:00Z,7.0
"GBS, Pkr",PM1,2019-06-22T08:57:00Z,7.4
"GBS, Pkr",PM1,2019-06-22T09:07:00Z,7.5
"GBS, Pkr",PM1,2019-06-22T09:17:00Z,7.6
"GBS, Pkr",PM1,2019-06-22T09:26:00Z,7.9
"GBS, Pkr",PM1,2019-06-22T09:37:00Z,7.8
"GBS, Pkr",PM1,2019-06-22T09:47:00Z,7.7
"GBS, Pkr",PM1,2019-06-22T09:57:00Z,7.3
"GBS, Pkr",PM1,2019-06-22T10:17:00Z,7.0
"GBS, Pkr",PM1,2019-06-22T10:27:00Z,6.6
"GBS, Pkr",PM1,2019-06-22T10:36:00Z,6.8
"GBS, Pkr",PM1,2019-06-22T10:47:00Z,6.5
"GBS, Pkr",PM1,2019-06-22T10:55:00Z,6.4
"GBS, Pkr",PM1,2019-06-22T11:06:00Z,6.0
"GBS, Pkr",PM1,2019-06-22T11:26:00Z,5.7
"GBS, Pkr",PM1,2019-06-22T11:36:00Z,6.0
"GBS, Pkr",PM1,2019-06-22T11:46:00Z,5.7
"GBS, Pkr",PM1,2019-06-22T11:56:00Z,5.6
"GBS, Pkr",PM1,2019-06-22T12:06:00Z,5.5
"GBS, Pkr",PM1,2019-06-22T12:26:00Z,5.7
"GBS, Pkr",PM1,2019-06-22T12:37:00Z,6.1
"GBS, Pkr",PM1,2019-06-22T12:56:00Z,6.2
"GBS, Pkr",PM1,2019-06-22T13:06:00Z,6.4
"GBS, Pkr",PM1,2019-06-22T13:16:00Z,6.6
"GBS, Pkr",PM1,2019-06-22T13:26:00Z,6.5
"GBS, Pkr",PM1,2019-06-22T13:36:00Z,6.7
"GBS, Pkr",PM1,2019-06-22T13:47:00Z,6.6
"GBS, Pkr",PM1,2019-06-22T13:56:00Z,6.7
"GBS, Pkr",PM1,2019-06-22T14:07:00Z,6.4
"GBS, Pkr",PM1,2019-06-22T14:16:00Z,6.0
"GBS, Pkr",PM1,2019-06-22T14:27:00Z,5.3
"GBS, Pkr",PM1,2019-06-22T14:46:00Z,4.8
"GBS, Pkr",PM1,2019-06-22T14:57:00Z,4.3
"GBS, Pkr",PM1,2019-06-22T15:07:00Z,4.1
"GBS, Pkr",PM1,2019-06-22T15:26:00Z,3.5
"GBS, Pkr",PM1,2019-06-22T15:37:00Z,3.1
"GBS, Pkr",PM1,2019-06-22T15:47:00Z,3.0
"GBS, Pkr",PM1,2019-06-22T15:57:00Z,2.9
"GBS, Pkr",PM1,2019-06-22T16:06:00Z,2.6
"GBS, Pkr",PM1,2019-06-22T16:26:00Z,2.4
"GBS, Pkr",PM1,2019-06-22T16:36:00Z,2.3
"GBS, Pkr",PM1,2019-06-22T16:46:00Z,1.9
"GBS, Pkr",PM1,2019-06-22T17:06:00Z,1.6
"GBS, Pkr",PM1,2019-06-22T17:36:00Z,1.5
"GBS, Pkr",PM1,2019-06-22T17:46:00Z,1.4
"GBS, Pkr",PM1,2019-06-22T17:56:00Z,1.3
"GBS, Pkr",PM1,2019-06-22T18:06:00Z,1.2
"GBS, Pkr",PM1,2019-06-22T18:16:00Z,1.1
"GBS, Pkr",PM1,2019-06-22T18:36:00Z,0.9
"GBS, Pkr",PM1,2019-06-22T18:56:00Z,1.0
"GBS, Pkr",PM1,2019-06-22T19:06:00Z,0.9
"GBS, Pkr",PM1,2019-06-22T19:26:00Z,0.8
"GBS, Pkr",PM1,2019-06-22T19:36:00Z,0.7
"GBS, Pkr",PM1,2019-06-22T19:46:00Z,0.8
"GBS, Pkr",PM1,2019-06-22T20:06:00Z,0.7
"GBS, Pkr",PM1,2019-06-22T20:26:00Z,0.6
"GBS, Pkr",PM1,2019-06-22T20:36:00Z,0.7
"GBS, Pkr",PM1,2019-06-22T20:47:00Z,0.6
"GBS, Pkr",PM1,2019-06-22T21:01:00Z,0.5
"GBS, Pkr",PM1,2019-06-22T22:06:00Z,0.4
"GBS, Pkr",PM1,2019-06-22T22:16:00Z,0.5
"GBS, Pkr",PM1,2019-06-22T22:46:00Z,0.4
"GBS, Pkr",PM1,2019-06-22T22:56:00Z,0.5
"GBS, Pkr",PM1,2019-06-22T23:37:00Z,0.6
"GBS, Pkr",PM1,2019-06-23T00:17:00Z,0.8
"GBS, Pkr",PM1,2019-06-23T00:27:00Z,1.0
"GBS, Pkr",PM1,2019-06-23T00:37:00Z,1.2
"GBS, Pkr",PM1,2019-06-23T00:47:00Z,1.5
"GBS, Pkr",PM1,2019-06-23T00:57:00Z,1.8
"GBS, Pkr",PM1,2019-06-23T01:07:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T01:27:00Z,2.2
"GBS, Pkr",PM1,2019-06-23T01:37:00Z,2.3
"GBS, Pkr",PM1,2019-06-23T01:47:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T01:57:00Z,2.9
"GBS, Pkr",PM1,2019-06-23T02:07:00Z,3.6
"GBS, Pkr",PM1,2019-06-23T02:17:00Z,3.7
"GBS, Pkr",PM1,2019-06-23T02:27:00Z,3.6
"GBS, Pkr",PM1,2019-06-23T02:37:00Z,3.4
"GBS, Pkr",PM1,2019-06-23T03:07:00Z,3.3
"GBS, Pkr",PM1,2019-06-23T03:27:00Z,3.5
"GBS, Pkr",PM1,2019-06-23T03:37:00Z,3.9
"GBS, Pkr",PM1,2019-06-23T03:47:00Z,4.3
"GBS, Pkr",PM1,2019-06-23T03:57:00Z,4.2
"GBS, Pkr",PM1,2019-06-23T04:07:00Z,4.3
"GBS, Pkr",PM1,2019-06-23T04:17:00Z,4.0
"GBS, Pkr",PM1,2019-06-23T04:28:00Z,3.9
"GBS, Pkr",PM1,2019-06-23T04:37:00Z,3.7
"GBS, Pkr",PM1,2019-06-23T04:47:00Z,3.5
"GBS, Pkr",PM1,2019-06-23T04:57:00Z,3.4
"GBS, Pkr",PM1,2019-06-23T05:07:00Z,3.3
"GBS, Pkr",PM1,2019-06-23T05:17:00Z,3.2
"GBS, Pkr",PM1,2019-06-23T05:27:00Z,2.9
"GBS, Pkr",PM1,2019-06-23T05:37:00Z,3.0
"GBS, Pkr",PM1,2019-06-23T05:57:00Z,3.1
"GBS, Pkr",PM1,2019-06-23T06:07:00Z,3.3
"GBS, Pkr",PM1,2019-06-23T06:17:00Z,2.9
"GBS, Pkr",PM1,2019-06-23T06:27:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T06:47:00Z,2.0
"GBS, Pkr",PM1,2019-06-23T06:57:00Z,2.2
"GBS, Pkr",PM1,2019-06-23T07:07:00Z,1.7
"GBS, Pkr",PM1,2019-06-23T07:17:00Z,1.5
"GBS, Pkr",PM1,2019-06-23T07:37:00Z,1.4
"GBS, Pkr",PM1,2019-06-23T07:47:00Z,1.3
"GBS, Pkr",PM1,2019-06-23T07:57:00Z,1.2
"GBS, Pkr",PM1,2019-06-23T08:07:00Z,1.1
"GBS, Pkr",PM1,2019-06-23T08:17:00Z,1.2
"GBS, Pkr",PM1,2019-06-23T08:37:00Z,1.1
"GBS, Pkr",PM1,2019-06-23T08:57:00Z,1.0
"GBS, Pkr",PM1,2019-06-23T09:07:00Z,1.1
"GBS, Pkr",PM1,2019-06-23T09:17:00Z,1.0
"GBS, Pkr",PM1,2019-06-23T09:27:00Z,1.2
"GBS, Pkr",PM1,2019-06-23T10:07:00Z,1.4
"GBS, Pkr",PM1,2019-06-23T10:17:00Z,1.5
"GBS, Pkr",PM1,2019-06-23T10:27:00Z,1.7
"GBS, Pkr",PM1,2019-06-23T10:37:00Z,1.6
"GBS, Pkr",PM1,2019-06-23T10:48:00Z,1.7
"GBS, Pkr",PM1,2019-06-23T10:56:00Z,1.8
"GBS, Pkr",PM1,2019-06-23T11:07:00Z,1.9
"GBS, Pkr",PM1,2019-06-23T11:17:00Z,2.0
"GBS, Pkr",PM1,2019-06-23T11:27:00Z,2.2
"GBS, Pkr",PM1,2019-06-23T11:37:00Z,2.3
"GBS, Pkr",PM1,2019-06-23T11:47:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T11:57:00Z,2.6
"GBS, Pkr",PM1,2019-06-23T12:07:00Z,2.7
"GBS, Pkr",PM1,2019-06-23T12:32:00Z,3.5
"GBS, Pkr",PM1,2019-06-23T12:47:00Z,3.7
"GBS, Pkr",PM1,2019-06-23T13:32:00Z,5.0
"GBS, Pkr",PM1,2019-06-23T13:53:00Z,7.1
"GBS, Pkr",PM1,2019-06-23T14:27:00Z,8.2
"GBS, Pkr",PM1,2019-06-23T14:47:00Z,7.8
"GBS, Pkr",PM1,2019-06-23T14:57:00Z,7.1
"GBS, Pkr",PM1,2019-06-23T15:07:00Z,6.7
"GBS, Pkr",PM1,2019-06-23T15:17:00Z,6.3
"GBS, Pkr",PM1,2019-06-23T15:27:00Z,6.1
"GBS, Pkr",PM1,2019-06-23T15:37:00Z,6.2
"GBS, Pkr",PM1,2019-06-23T15:47:00Z,6.0
"GBS, Pkr",PM1,2019-06-23T15:57:00Z,5.8
"GBS, Pkr",PM1,2019-06-23T16:21:00Z,5.3
"GBS, Pkr",PM1,2019-06-23T16:37:00Z,4.8
"GBS, Pkr",PM1,2019-06-23T16:47:00Z,5.2
"GBS, Pkr",PM1,2019-06-23T16:58:00Z,4.7
"GBS, Pkr",PM1,2019-06-23T17:08:00Z,4.6
"GBS, Pkr",PM1,2019-06-23T17:27:00Z,4.4
"GBS, Pkr",PM1,2019-06-23T17:37:00Z,4.2
"GBS, Pkr",PM1,2019-06-23T17:47:00Z,4.0
"GBS, Pkr",PM1,2019-06-23T18:07:00Z,4.3
"GBS, Pkr",PM1,2019-06-23T18:17:00Z,4.0
"GBS, Pkr",PM1,2019-06-23T18:27:00Z,3.8
"GBS, Pkr",PM1,2019-06-23T18:37:00Z,3.7
"GBS, Pkr",PM1,2019-06-23T18:47:00Z,3.5
"GBS, Pkr",PM1,2019-06-23T18:57:00Z,3.6
"GBS, Pkr",PM1,2019-06-23T19:07:00Z,3.4
"GBS, Pkr",PM1,2019-06-23T19:17:00Z,3.2
"GBS, Pkr",PM1,2019-06-23T19:27:00Z,3.3
"GBS, Pkr",PM1,2019-06-23T19:37:00Z,3.2
"GBS, Pkr",PM1,2019-06-23T19:53:00Z,3.1
"GBS, Pkr",PM1,2019-06-23T20:17:00Z,3.0
"GBS, Pkr",PM1,2019-06-23T20:27:00Z,2.9
"GBS, Pkr",PM1,2019-06-23T20:37:00Z,3.0
"GBS, Pkr",PM1,2019-06-23T20:47:00Z,2.9
"GBS, Pkr",PM1,2019-06-23T21:07:00Z,2.8
"GBS, Pkr",PM1,2019-06-23T21:37:00Z,2.6
"GBS, Pkr",PM1,2019-06-23T21:47:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T21:53:00Z,2.6
"GBS, Pkr",PM1,2019-06-23T22:07:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T22:17:00Z,2.6
"GBS, Pkr",PM1,2019-06-23T22:27:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T22:37:00Z,2.6
"GBS, Pkr",PM1,2019-06-23T22:42:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T22:59:00Z,2.6
"GBS, Pkr",PM1,2019-06-23T23:08:00Z,2.5
"GBS, Pkr",PM1,2019-06-23T23:38:00Z,2.8
"GBS, Pkr",PM1,2019-06-23T23:43:00Z,2.9
"GBS, Pkr",PM1,2019-06-24T00:08:00Z,3.7
"GBS, Pkr",PM1,2019-06-24T00:13:00Z,3.8
"GBS, Pkr",PM1,2019-06-24T00:28:00Z,4.1
"GBS, Pkr",PM1,2019-06-24T00:38:00Z,4.5
"GBS, Pkr",PM1,2019-06-24T00:58:00Z,4.6
"GBS, Pkr",PM1,2019-06-24T01:08:00Z,5.0
"GBS, Pkr",PM1,2019-06-24T01:18:00Z,5.4
"GBS, Pkr",PM1,2019-06-24T01:28:00Z,5.2
"GBS, Pkr",PM1,2019-06-24T01:39:00Z,4.7
"GBS, Pkr",PM1,2019-06-24T01:49:00Z,4.5
"GBS, Pkr",PM1,2019-06-24T02:08:00Z,5.3
"GBS, Pkr",PM1,2019-06-24T02:18:00Z,5.4
"GBS, Pkr",PM1,2019-06-24T02:38:00Z,5.3
"GBS, Pkr",PM1,2019-06-24T02:58:00Z,4.7
"GBS, Pkr",PM1,2019-06-24T03:08:00Z,4.8
"GBS, Pkr",PM1,2019-06-24T03:18:00Z,4.7
"GBS, Pkr",PM1,2019-06-24T03:28:00Z,4.4
"GBS, Pkr",PM1,2019-06-24T03:48:00Z,4.2
"GBS, Pkr",PM1,2019-06-24T03:58:00Z,4.6
"GBS, Pkr",PM1,2019-06-24T04:18:00Z,4.4
"GBS, Pkr",PM1,2019-06-24T04:41:00Z,4.3
"GBS, Pkr",PM1,2019-06-24T04:58:00Z,4.0
"GBS, Pkr",PM1,2019-06-24T05:08:00Z,3.7
"GBS, Pkr",PM1,2019-06-24T05:18:00Z,3.9
"GBS, Pkr",PM1,2019-06-24T05:38:00Z,4.0
"GBS, Pkr",PM1,2019-06-24T05:48:00Z,3.8
"GBS, Pkr",PM1,2019-06-24T05:58:00Z,3.9
"GBS, Pkr",PM1,2019-06-24T06:08:00Z,4.1
"GBS, Pkr",PM1,2019-06-24T06:18:00Z,4.0
"GBS, Pkr",PM1,2019-06-24T06:28:00Z,3.9
"GBS, Pkr",PM1,2019-06-24T06:48:00Z,3.8
"GBS, Pkr",PM1,2019-06-24T07:08:00Z,3.9
"GBS, Pkr",PM1,2019-06-24T07:18:00Z,3.7
"GBS, Pkr",PM1,2019-06-24T07:28:00Z,3.8
"GBS, Pkr",PM1,2019-06-24T07:38:00Z,3.7
"GBS, Pkr",PM1,2019-06-24T07:56:00Z,3.6
"GBS, Pkr",PM1,2019-06-24T08:06:00Z,4.0
"GBS, Pkr",PM1,2019-06-24T08:18:00Z,3.8
"GBS, Pkr",PM1,2019-06-24T08:28:00Z,3.9
"GBS, Pkr",PM1,2019-06-24T08:48:00Z,3.7
"GBS, Pkr",PM1,2019-06-24T08:58:00Z,3.4
"GBS, Pkr",PM1,2019-06-24T09:28:00Z,3.1
"GBS, Pkr",PM1,2019-06-24T09:38:00Z,3.3
"GBS, Pkr",PM1,2019-06-24T09:58:00Z,3.2
"GBS, Pkr",PM1,2019-06-24T10:08:00Z,3.4
"GBS, Pkr",PM1,2019-06-24T10:28:00Z,3.6
"GBS, Pkr",PM1,2019-06-24T10:38:00Z,4.2
"GBS, Pkr",PM1,2019-06-24T10:48:00Z,4.4
"GBS, Pkr",PM1,2019-06-24T10:56:00Z,4.6
"GBS, Pkr",PM1,2019-06-24T11:03:00Z,5.0
"GBS, Pkr",PM1,2019-06-24T11:18:00Z,5.6
"GBS, Pkr",PM1,2019-06-24T11:28:00Z,5.3
"GBS, Pkr",PM1,2019-06-24T11:38:00Z,5.4
"GBS, Pkr",PM1,2019-06-24T11:56:00Z,5.2
"GBS, Pkr",PM1,2019-06-24T12:08:00Z,5.3
"GBS, Pkr",PM1,2019-06-24T12:18:00Z,5.2
"GBS, Pkr",PM1,2019-06-24T12:28:00Z,5.5
"GBS, Pkr",PM1,2019-06-24T13:08:00Z,5.9
"GBS, Pkr",PM1,2019-06-24T13:18:00Z,6.0
"GBS, Pkr",PM1,2019-06-24T13:28:00Z,6.8
"GBS, Pkr",PM1,2019-06-24T13:38:00Z,8.6
"GBS, Pkr",PM1,2019-06-24T13:48:00Z,8.2
"GBS, Pkr",PM1,2019-06-24T14:07:00Z,8.4
"GBS, Pkr",PM1,2019-06-24T14:18:00Z,8.7
"GBS, Pkr",PM1,2019-06-24T14:28:00Z,8.5
"GBS, Pkr",PM1,2019-06-24T14:46:00Z,8.6
"GBS, Pkr",PM1,2019-06-24T14:58:00Z,8.9
"GBS, Pkr",PM1,2019-06-24T15:08:00Z,9.7
"GBS, Pkr",PM1,2019-06-24T15:28:00Z,8.6
"GBS, Pkr",PM1,2019-06-24T15:38:00Z,8.4
"GBS, Pkr",PM1,2019-06-24T15:48:00Z,8.9
"GBS, Pkr",PM1,2019-06-24T15:57:00Z,8.2
"GBS, Pkr",PM1,2019-06-24T16:07:00Z,7.9
"GBS, Pkr",PM1,2019-06-24T16:18:00Z,7.8
"GBS, Pkr",PM1,2019-06-24T16:38:00Z,7.0
"GBS, Pkr",PM1,2019-06-24T16:48:00Z,7.2
"GBS, Pkr",PM1,2019-06-24T16:58:00Z,7.0
"GBS, Pkr",PM1,2019-06-24T17:08:00Z,6.7
"GBS, Pkr",PM1,2019-06-24T17:18:00Z,6.4
"GBS, Pkr",PM1,2019-06-24T17:22:00Z,6.3
"GBS, Pkr",PM1,2019-06-24T17:38:00Z,6.0
"GBS, Pkr",PM1,2019-06-24T17:47:00Z,6.2
"GBS, Pkr",PM1,2019-06-24T17:56:00Z,6.3
"GBS, Pkr",PM1,2019-06-24T18:08:00Z,6.1
"GBS, Pkr",PM1,2019-06-24T18:18:00Z,5.2
"GBS, Pkr",PM1,2019-06-24T18:28:00Z,4.8
"GBS, Pkr",PM1,2019-06-24T18:38:00Z,4.4
"GBS, Pkr",PM1,2019-06-24T18:48:00Z,4.1
"GBS, Pkr",PM1,2019-06-24T18:58:00Z,3.9
"GBS, Pkr",PM1,2019-06-24T19:08:00Z,3.8
"GBS, Pkr",PM1,2019-06-24T19:38:00Z,3.6
"GBS, Pkr",PM1,2019-06-24T19:48:00Z,3.4
"GBS, Pkr",PM1,2019-06-24T19:58:00Z,3.6
"GBS, Pkr",PM1,2019-06-24T20:08:00Z,3.7
"GBS, Pkr",PM1,2019-06-24T20:18:00Z,3.5
"GBS, Pkr",PM1,2019-06-24T20:28:00Z,3.6
"GBS, Pkr",PM1,2019-06-24T20:38:00Z,3.7
"GBS, Pkr",PM1,2019-06-24T21:08:00Z,3.9
"GBS, Pkr",PM1,2019-06-24T21:17:00Z,4.0
"GBS, Pkr",PM1,2019-06-24T21:27:00Z,4.1
"GBS, Pkr",PM1,2019-06-24T21:37:00Z,3.9
"GBS, Pkr",PM1,2019-06-24T21:48:00Z,4.0
"GBS, Pkr",PM1,2019-06-24T21:57:00Z,4.2
"GBS, Pkr",PM1,2019-06-24T22:08:00Z,4.1
"GBS, Pkr",PM1,2019-06-24T22:18:00Z,4.3
"GBS, Pkr",PM1,2019-06-24T22:28:00Z,4.4
"GBS, Pkr",PM1,2019-06-24T22:37:00Z,4.5
"GBS, Pkr",PM1,2019-06-24T22:48:00Z,4.4
"GBS, Pkr",PM1,2019-06-24T23:18:00Z,4.5
"GBS, Pkr",PM1,2019-06-24T23:28:00Z,4.4
"GBS, Pkr",PM1,2019-06-24T23:38:00Z,4.7
"GBS, Pkr",PM1,2019-06-24T23:58:00Z,4.6
"GBS, Pkr",PM1,2019-06-25T00:18:00Z,5.1
"GBS, Pkr",PM1,2019-06-25T00:38:00Z,5.4
"GBS, Pkr",PM1,2019-06-25T00:48:00Z,5.7
"GBS, Pkr",PM1,2019-06-25T00:58:00Z,6.1
"GBS, Pkr",PM1,2019-06-25T01:08:00Z,6.5
"GBS, Pkr",PM1,2019-06-25T01:18:00Z,6.4
"GBS, Pkr",PM1,2019-06-25T01:28:00Z,6.7
"GBS, Pkr",PM1,2019-06-25T01:38:00Z,6.5
"GBS, Pkr",PM1,2019-06-25T01:48:00Z,6.7
"GBS, Pkr",PM1,2019-06-25T01:58:00Z,6.5
"GBS, Pkr",PM1,2019-06-25T02:08:00Z,6.7
"GBS, Pkr",PM1,2019-06-25T02:18:00Z,6.9
"GBS, Pkr",PM1,2019-06-25T02:28:00Z,7.0
"GBS, Pkr",PM1,2019-06-25T02:38:00Z,7.1
"GBS, Pkr",PM1,2019-06-25T02:48:00Z,7.2
"GBS, Pkr",PM1,2019-06-25T02:58:00Z,6.9
"GBS, Pkr",PM1,2019-06-25T03:18:00Z,6.7
"GBS, Pkr",PM1,2019-06-25T03:28:00Z,6.8
"GBS, Pkr",PM1,2019-06-25T03:38:00Z,6.9
"GBS, Pkr",PM1,2019-06-25T03:48:00Z,7.0
"GBS, Pkr",PM1,2019-06-25T03:58:00Z,6.6
"GBS, Pkr",PM1,2019-06-25T04:03:00Z,6.3
"GBS, Pkr",PM1,2019-06-25T04:18:00Z,5.7
"GBS, Pkr",PM1,2019-06-25T04:28:00Z,5.4
"GBS, Pkr",PM1,2019-06-25T04:48:00Z,5.0
"GBS, Pkr",PM1,2019-06-25T05:08:00Z,4.8
"GBS, Pkr",PM1,2019-06-25T05:38:00Z,5.1
"GBS, Pkr",PM1,2019-06-25T05:48:00Z,4.9
"GBS, Pkr",PM1,2019-06-25T05:58:00Z,5.0
"GBS, Pkr",PM1,2019-06-25T06:04:00Z,5.1
"GBS, Pkr",PM1,2019-06-25T06:17:00Z,4.8
"GBS, Pkr",PM1,2019-06-25T06:28:00Z,4.7
"GBS, Pkr",PM1,2019-06-25T06:38:00Z,4.9
"GBS, Pkr",PM1,2019-06-25T06:48:00Z,4.6
"GBS, Pkr",PM1,2019-06-25T06:57:00Z,4.9
"GBS, Pkr",PM1,2019-06-25T07:07:00Z,4.4
"GBS, Pkr",PM1,2019-06-25T07:18:00Z,4.2
"GBS, Pkr",PM1,2019-06-25T07:38:00Z,4.5
"GBS, Pkr",PM1,2019-06-25T07:48:00Z,4.1
"GBS, Pkr",PM1,2019-06-25T08:06:00Z,4.3
"GBS, Pkr",PM1,2019-06-25T08:18:00Z,4.2
"GBS, Pkr",PM1,2019-06-25T08:27:00Z,4.3
"GBS, Pkr",PM1,2019-06-25T08:38:00Z,4.0
"GBS, Pkr",PM1,2019-06-25T08:47:00Z,4.1
"GBS, Pkr",PM1,2019-06-25T08:58:00Z,4.3
"GBS, Pkr",PM1,2019-06-25T09:17:00Z,4.2
"GBS, Pkr",PM1,2019-06-25T09:48:00Z,4.3
"GBS, Pkr",PM1,2019-06-25T09:56:00Z,4.5
"GBS, Pkr",PM1,2019-06-25T10:08:00Z,4.9
"GBS, Pkr",PM1,2019-06-25T10:18:00Z,5.4
"GBS, Pkr",PM1,2019-06-25T10:28:00Z,5.6
"GBS, Pkr",PM1,2019-06-25T10:37:00Z,5.8
"GBS, Pkr",PM1,2019-06-25T10:56:00Z,6.0
"GBS, Pkr",PM1,2019-06-25T11:08:00Z,6.4
"GBS, Pkr",PM1,2019-06-25T11:18:00Z,7.4
"GBS, Pkr",PM1,2019-06-25T11:27:00Z,7.9
"GBS, Pkr",PM1,2019-06-25T11:37:00Z,7.2
"GBS, Pkr",PM1,2019-06-25T11:48:00Z,7.1
"GBS, Pkr",PM1,2019-06-25T11:58:00Z,7.4
"GBS, Pkr",PM1,2019-06-25T12:08:00Z,7.3
"GBS, Pkr",PM1,2019-06-25T12:18:00Z,7.8
"GBS, Pkr",PM1,2019-06-25T12:28:00Z,8.1
"GBS, Pkr",PM1,2019-06-25T12:38:00Z,7.9
"GBS, Pkr",PM1,2019-06-25T12:48:00Z,8.1
"GBS, Pkr",PM1,2019-06-25T12:58:00Z,7.9
"GBS, Pkr",PM1,2019-06-25T13:08:00Z,6.8
"GBS, Pkr",PM1,2019-06-25T13:18:00Z,6.0
"GBS, Pkr",PM1,2019-06-25T13:27:00Z,5.3
"GBS, Pkr",PM1,2019-06-25T13:38:00Z,5.0
"GBS, Pkr",PM1,2019-06-25T13:48:00Z,4.6
"GBS, Pkr",PM1,2019-06-25T13:57:00Z,4.4
"GBS, Pkr",PM1,2019-06-25T14:08:00Z,4.0
"GBS, Pkr",PM1,2019-06-25T14:17:00Z,3.8
"GBS, Pkr",PM1,2019-06-25T14:27:00Z,3.9
"GBS, Pkr",PM1,2019-06-25T14:37:00Z,3.7
"GBS, Pkr",PM1,2019-06-25T14:48:00Z,3.5
"GBS, Pkr",PM1,2019-06-25T14:57:00Z,3.4
"GBS, Pkr",PM1,2019-06-25T15:37:00Z,3.1
"GBS, Pkr",PM1,2019-06-25T16:07:00Z,3.2
"GBS, Pkr",PM1,2019-06-25T16:17:00Z,3.0
"GBS, Pkr",PM1,2019-06-25T16:27:00Z,3.2
"GBS, Pkr",PM1,2019-06-25T16:37:00Z,2.9
"GBS, Pkr",PM1,2019-06-25T16:47:00Z,2.8
"GBS, Pkr",PM1,2019-06-25T17:07:00Z,2.6
"GBS, Pkr",PM1,2019-06-25T17:17:00Z,2.7
"GBS, Pkr",PM1,2019-06-25T17:27:00Z,2.8
"GBS, Pkr",PM1,2019-06-25T17:35:00Z,2.7
"GBS, Pkr",PM1,2019-06-25T17:47:00Z,2.6
"GBS, Pkr",PM1,2019-06-25T17:57:00Z,2.4
"GBS, Pkr",PM1,2019-06-25T18:07:00Z,2.3
"GBS, Pkr",PM1,2019-06-25T18:17:00Z,2.2
"GBS, Pkr",PM1,2019-06-25T18:27:00Z,2.1