station,particulate_matter ,datetime,value
Simara,PM1,2019-08-03T07:07:39Z,105.7
Simara,PM1,2019-08-03T07:18:37Z,32.6
Simara,PM1,2019-08-03T07:27:34Z,25.6
Simara,PM1,2019-08-03T07:37:46Z,20.5
Simara,PM1,2019-08-03T07:47:28Z,16.3
Simara,PM1,2019-08-03T07:57:22Z,14.2
Simara,PM1,2019-08-03T08:07:54Z,11.8
Simara,PM1,2019-08-03T08:27:26Z,9.3
Simara,PM1,2019-08-03T08:37:44Z,8.7
Simara,PM1,2019-08-03T08:47:51Z,8.3
Simara,PM1,2019-08-03T08:57:53Z,7.5
Simara,PM1,2019-08-03T09:07:58Z,7.1
Simara,PM1,2019-08-03T09:17:51Z,6.7
Simara,PM1,2019-08-03T09:27:23Z,6.3
Simara,PM1,2019-08-03T09:37:39Z,6.1
Simara,PM1,2019-08-03T09:47:29Z,6.0
Simara,PM1,2019-08-03T09:57:22Z,5.8
Simara,PM1,2019-08-03T10:07:23Z,6.0
Simara,PM1,2019-08-03T10:17:34Z,5.7
Simara,PM1,2019-08-03T10:27:34Z,5.9
Simara,PM1,2019-08-03T10:37:58Z,6.3
Simara,PM1,2019-08-03T10:47:32Z,6.4
Simara,PM1,2019-08-03T10:57:32Z,6.7
Simara,PM1,2019-08-03T11:07:28Z,6.8
Simara,PM1,2019-08-03T11:12:29Z,6.6
Simara,PM1,2019-08-03T11:27:57Z,6.0
Simara,PM1,2019-08-03T11:37:24Z,5.8
Simara,PM1,2019-08-03T11:47:22Z,5.5
Simara,PM1,2019-08-03T11:57:48Z,5.2
Simara,PM1,2019-08-03T12:07:55Z,4.7
Simara,PM1,2019-08-03T12:27:23Z,4.4
Simara,PM1,2019-08-03T12:37:21Z,4.2
Simara,PM1,2019-08-03T12:47:39Z,4.0
Simara,PM1,2019-08-03T13:07:29Z,3.9
Simara,PM1,2019-08-03T13:17:22Z,4.0
Simara,PM1,2019-08-03T13:27:32Z,3.8
Simara,PM1,2019-08-03T13:37:50Z,3.9
Simara,PM1,2019-08-03T13:47:54Z,3.7
Simara,PM1,2019-08-03T13:57:36Z,3.8
Simara,PM1,2019-08-03T14:57:55Z,4.0
Simara,PM1,2019-08-03T15:07:42Z,3.9
Simara,PM1,2019-08-03T15:17:27Z,3.8
Simara,PM1,2019-08-03T15:27:40Z,3.9
Simara,PM1,2019-08-03T15:47:46Z,3.8
Simara,PM1,2019-08-03T15:57:32Z,4.0
Simara,PM1,2019-08-03T16:27:35Z,4.1
Simara,PM1,2019-08-03T16:47:45Z,4.2
Simara,PM1,2019-08-03T17:07:31Z,4.4
Simara,PM1,2019-08-03T17:17:26Z,4.5
Simara,PM1,2019-08-03T17:37:56Z,4.8
Simara,PM1,2019-08-03T18:08:23Z,4.6
Simara,PM1,2019-08-03T18:37:24Z,4.5
Simara,PM1,2019-08-03T18:47:27Z,4.2
Simara,PM1,2019-08-03T19:27:23Z,4.1
Simara,PM1,2019-08-03T19:32:46Z,3.8
Simara,PM1,2019-08-03T20:02:52Z,3.7
Simara,PM1,2019-08-03T20:17:56Z,3.6
Simara,PM1,2019-08-03T20:27:26Z,3.7
Simara,PM1,2019-08-03T20:37:26Z,3.5
Simara,PM1,2019-08-03T20:47:26Z,3.4
Simara,PM1,2019-08-03T21:27:43Z,3.3
Simara,PM1,2019-08-03T22:19:32Z,3.4
Simara,PM1,2019-08-03T22:34:38Z,3.3
Simara,PM1,2019-08-03T22:42:42Z,3.2
Simara,PM1,2019-08-03T23:14:31Z,3.4
Simara,PM1,2019-08-03T23:34:38Z,3.5
Simara,PM1,2019-08-04T00:37:37Z,5.9
Simara,PM1,2019-08-04T00:47:28Z,6.1
Simara,PM1,2019-08-04T00:57:23Z,5.7
Simara,PM1,2019-08-04T01:07:58Z,5.0
Simara,PM1,2019-08-04T01:17:53Z,4.6
Simara,PM1,2019-08-04T01:27:23Z,4.4
Simara,PM1,2019-08-04T01:37:51Z,3.8
Simara,PM1,2019-08-04T01:49:34Z,3.6
Simara,PM1,2019-08-04T01:57:25Z,3.4
Simara,PM1,2019-08-04T02:07:37Z,4.5
Simara,PM1,2019-08-04T02:17:23Z,3.1
Simara,PM1,2019-08-04T02:39:33Z,3.4
Simara,PM1,2019-08-04T02:47:28Z,3.5
Simara,PM1,2019-08-04T02:57:56Z,3.6
Simara,PM1,2019-08-04T03:07:47Z,3.4
Simara,PM1,2019-08-04T03:17:27Z,4.0
Simara,PM1,2019-08-04T03:27:35Z,4.4
Simara,PM1,2019-08-04T03:37:53Z,4.5
Simara,PM1,2019-08-04T03:47:21Z,4.9
Simara,PM1,2019-08-04T03:57:57Z,5.2
Simara,PM1,2019-08-04T04:27:27Z,6.2
Simara,PM1,2019-08-04T04:37:25Z,5.9
Simara,PM1,2019-08-04T04:47:44Z,5.4
Simara,PM1,2019-08-04T04:57:27Z,6.8
Simara,PM1,2019-08-04T05:07:42Z,13.4
Simara,PM1,2019-08-04T05:17:37Z,15.6
Simara,PM1,2019-08-04T05:27:49Z,14.5
Simara,PM1,2019-08-04T05:37:39Z,15.7
Simara,PM1,2019-08-04T06:07:23Z,40.3
Simara,PM1,2019-08-04T06:47:41Z,17.2
Simara,PM1,2019-08-04T07:27:54Z,7.4
Simara,PM1,2019-08-04T07:37:50Z,6.3
Simara,PM1,2019-08-04T08:07:32Z,4.3
Simara,PM1,2019-08-04T08:27:46Z,3.7
Simara,PM1,2019-08-04T08:47:43Z,3.3
Simara,PM1,2019-08-04T08:57:41Z,3.2
Simara,PM1,2019-08-04T09:37:33Z,3.0
Simara,PM1,2019-08-04T11:07:48Z,2.7
Simara,PM1,2019-08-04T11:17:57Z,2.6
Simara,PM1,2019-08-04T11:27:42Z,2.7
Simara,PM1,2019-08-04T11:47:43Z,2.8
Simara,PM1,2019-08-04T11:57:45Z,2.7
Simara,PM1,2019-08-04T12:47:32Z,2.6
Simara,PM1,2019-08-04T12:57:34Z,2.9
Simara,PM1,2019-08-04T13:17:41Z,2.8
Simara,PM1,2019-08-04T13:27:44Z,3.1
Simara,PM1,2019-08-04T13:37:59Z,3.2
Simara,PM1,2019-08-04T13:57:35Z,3.1
Simara,PM1,2019-08-04T14:37:38Z,3.0
Simara,PM1,2019-08-04T15:22:29Z,3.3
Simara,PM1,2019-08-04T15:37:55Z,3.2
Simara,PM1,2019-08-04T15:42:53Z,3.3
Simara,PM1,2019-08-04T15:57:23Z,3.2
Simara,PM1,2019-08-04T16:07:22Z,3.3
Simara,PM1,2019-08-04T16:17:34Z,3.2
Simara,PM1,2019-08-04T16:22:39Z,3.4
Simara,PM1,2019-08-04T17:18:32Z,3.3
Simara,PM1,2019-08-04T17:27:38Z,3.5
Simara,PM1,2019-08-04T17:37:45Z,3.4
Simara,PM1,2019-08-04T17:57:39Z,3.5
Simara,PM1,2019-08-04T18:17:27Z,3.6
Simara,PM1,2019-08-04T18:37:43Z,3.5
Simara,PM1,2019-08-04T18:47:36Z,3.6
Simara,PM1,2019-08-04T18:52:25Z,3.7
Simara,PM1,2019-08-04T19:07:24Z,3.6
Simara,PM1,2019-08-04T19:36:27Z,3.5
Simara,PM1,2019-08-04T20:27:43Z,4.1
Simara,PM1,2019-08-04T20:37:51Z,4.0
Simara,PM1,2019-08-04T20:47:45Z,3.8
Simara,PM1,2019-08-04T21:17:49Z,3.6
Simara,PM1,2019-08-04T21:27:33Z,3.7
Simara,PM1,2019-08-04T21:37:55Z,3.6
Simara,PM1,2019-08-04T21:47:32Z,3.5
Simara,PM1,2019-08-04T22:17:39Z,3.9
Simara,PM1,2019-08-04T22:27:25Z,4.2
Simara,PM1,2019-08-04T22:37:25Z,8.1
Simara,PM1,2019-08-04T22:47:21Z,3.9
Simara,PM1,2019-08-04T22:57:23Z,3.7
Simara,PM1,2019-08-04T23:17:54Z,3.5
Simara,PM1,2019-08-04T23:37:56Z,3.3
Simara,PM1,2019-08-04T23:47:56Z,3.4
Simara,PM1,2019-08-05T00:27:48Z,3.3
Simara,PM1,2019-08-05T01:17:22Z,3.4
Simara,PM1,2019-08-05T01:37:29Z,3.3
Simara,PM1,2019-08-05T01:47:27Z,3.2
Simara,PM1,2019-08-05T01:57:54Z,4.6
Simara,PM1,2019-08-05T02:07:43Z,4.2
Simara,PM1,2019-08-05T02:17:26Z,4.0
Simara,PM1,2019-08-05T02:27:57Z,3.8
Simara,PM1,2019-08-05T02:37:23Z,3.6
Simara,PM1,2019-08-05T02:47:45Z,3.3
Simara,PM1,2019-08-05T03:07:47Z,3.2
Simara,PM1,2019-08-05T03:17:27Z,3.1
Simara,PM1,2019-08-05T03:27:36Z,3.2
Simara,PM1,2019-08-05T03:37:37Z,3.1
Simara,PM1,2019-08-05T04:07:46Z,3.0
Simara,PM1,2019-08-05T04:17:46Z,3.1
Simara,PM1,2019-08-05T04:27:22Z,3.2
Simara,PM1,2019-08-05T05:47:41Z,3.7
Simara,PM1,2019-08-05T06:27:45Z,4.1
Simara,PM1,2019-08-05T06:37:36Z,4.3
Simara,PM1,2019-08-05T06:47:23Z,4.4
Simara,PM1,2019-08-05T07:27:44Z,4.6
Simara,PM1,2019-08-05T07:37:45Z,4.5
Simara,PM1,2019-08-05T07:57:32Z,6.0
Simara,PM1,2019-08-05T08:07:21Z,5.3
Simara,PM1,2019-08-05T08:17:30Z,4.7
Simara,PM1,2019-08-05T08:27:35Z,4.3
Simara,PM1,2019-08-05T08:57:38Z,3.8
Simara,PM1,2019-08-05T09:07:30Z,3.7
Simara,PM1,2019-08-05T09:27:32Z,3.6
Simara,PM1,2019-08-05T09:37:45Z,3.7
Simara,PM1,2019-08-05T09:47:26Z,3.5
Simara,PM1,2019-08-05T09:57:25Z,3.6
Simara,PM1,2019-08-05T10:07:24Z,3.7
Simara,PM1,2019-08-05T10:47:32Z,3.8
Simara,PM1,2019-08-05T11:07:55Z,3.9
Simara,PM1,2019-08-05T11:27:41Z,4.6
Simara,PM1,2019-08-05T11:37:29Z,5.0
Simara,PM1,2019-08-05T11:46:58Z,4.6
Simara,PM1,2019-08-05T11:55:56Z,4.4
Simara,PM1,2019-08-05T12:07:51Z,4.3
Simara,PM1,2019-08-05T12:17:56Z,4.2
Simara,PM1,2019-08-05T12:27:50Z,3.9
Simara,PM1,2019-08-05T12:37:59Z,3.7
Simara,PM1,2019-08-05T12:47:58Z,7.9
Simara,PM1,2019-08-05T12:57:23Z,7.1
Simara,PM1,2019-08-05T13:07:43Z,6.5
Simara,PM1,2019-08-05T13:17:53Z,7.4
Simara,PM1,2019-08-05T13:27:39Z,8.0
Simara,PM1,2019-08-05T13:37:52Z,9.0
Simara,PM1,2019-08-05T13:47:52Z,8.0
Simara,PM1,2019-08-05T13:57:56Z,7.5
Simara,PM1,2019-08-05T14:07:26Z,7.1
Simara,PM1,2019-08-05T14:17:30Z,6.4
Simara,PM1,2019-08-05T14:27:26Z,5.7
Simara,PM1,2019-08-05T14:37:25Z,5.5
Simara,PM1,2019-08-05T14:47:33Z,5.2
Simara,PM1,2019-08-05T14:57:21Z,4.9
Simara,PM1,2019-08-05T15:07:44Z,4.5
Simara,PM1,2019-08-05T15:17:49Z,4.3
Simara,PM1,2019-08-05T15:27:25Z,4.1
Simara,PM1,2019-08-05T15:37:29Z,3.9
Simara,PM1,2019-08-05T15:47:28Z,3.8
Simara,PM1,2019-08-05T15:57:42Z,3.4
Simara,PM1,2019-08-05T16:07:59Z,3.5
Simara,PM1,2019-08-05T16:27:53Z,3.3
Simara,PM1,2019-08-05T16:37:43Z,3.4
Simara,PM1,2019-08-05T16:47:49Z,3.3
Simara,PM1,2019-08-05T16:57:54Z,3.4
Simara,PM1,2019-08-05T17:07:41Z,3.3
Simara,PM1,2019-08-05T17:27:37Z,3.5
Simara,PM1,2019-08-05T17:39:23Z,3.4
Simara,PM1,2019-08-05T17:47:22Z,3.5
Simara,PM1,2019-08-05T18:07:36Z,3.4
Simara,PM1,2019-08-05T18:17:25Z,3.6
Simara,PM1,2019-08-05T18:57:51Z,3.5
Simara,PM1,2019-08-05T19:17:40Z,3.6
Simara,PM1,2019-08-05T19:47:29Z,3.5
Simara,PM1,2019-08-05T19:57:25Z,3.6
Simara,PM1,2019-08-05T20:07:58Z,3.5
Simara,PM1,2019-08-05T20:37:51Z,3.6
Simara,PM1,2019-08-05T20:57:56Z,3.7
Simara,PM1,2019-08-05T21:07:35Z,3.6
Simara,PM1,2019-08-05T21:17:33Z,3.3
Simara,PM1,2019-08-05T21:27:30Z,3.5
Simara,PM1,2019-08-05T21:37:58Z,3.4
Simara,PM1,2019-08-05T21:47:22Z,3.3
Simara,PM1,2019-08-05T21:50:31Z,3.4
Simara,PM1,2019-08-05T22:17:41Z,3.3
Simara,PM1,2019-08-05T22:33:34Z,3.4
Simara,PM1,2019-08-05T23:07:22Z,3.2
Simara,PM1,2019-08-05T23:37:33Z,3.1
Simara,PM1,2019-08-06T00:17:33Z,3.0
Simara,PM1,2019-08-06T00:37:48Z,2.8
Simara,PM1,2019-08-06T00:57:38Z,2.7
Simara,PM1,2019-08-06T01:07:55Z,2.5
Simara,PM1,2019-08-06T01:17:32Z,4.9
Simara,PM1,2019-08-06T01:27:44Z,4.8
Simara,PM1,2019-08-06T02:07:32Z,4.7
Simara,PM1,2019-08-06T02:27:51Z,5.1
Simara,PM1,2019-08-06T02:37:41Z,5.5
Simara,PM1,2019-08-06T02:47:30Z,5.3
Simara,PM1,2019-08-06T02:57:46Z,5.2
Simara,PM1,2019-08-06T03:07:34Z,5.3
Simara,PM1,2019-08-06T03:17:29Z,5.5
Simara,PM1,2019-08-06T03:27:35Z,5.9
Simara,PM1,2019-08-06T03:37:45Z,6.2
Simara,PM1,2019-08-06T03:58:00Z,5.9
Simara,PM1,2019-08-06T04:07:54Z,6.3
Simara,PM1,2019-08-06T04:17:47Z,6.1
Simara,PM1,2019-08-06T04:27:45Z,5.6
Simara,PM1,2019-08-06T04:37:32Z,5.5
Simara,PM1,2019-08-06T04:57:38Z,5.3
Simara,PM1,2019-08-06T05:07:29Z,5.4
Simara,PM1,2019-08-06T05:17:56Z,5.2
Simara,PM1,2019-08-06T05:27:30Z,5.1
Simara,PM1,2019-08-06T05:47:40Z,4.9
Simara,PM1,2019-08-06T05:57:44Z,4.8
Simara,PM1,2019-08-06T06:07:52Z,4.9
Simara,PM1,2019-08-06T06:17:56Z,4.7
Simara,PM1,2019-08-06T06:27:43Z,4.6
Simara,PM1,2019-08-06T06:37:41Z,4.5
Simara,PM1,2019-08-06T06:47:47Z,5.9
Simara,PM1,2019-08-06T06:57:26Z,5.6
Simara,PM1,2019-08-06T07:07:46Z,5.3
Simara,PM1,2019-08-06T07:17:28Z,5.0
Simara,PM1,2019-08-06T07:27:20Z,4.8
Simara,PM1,2019-08-06T07:47:31Z,4.7
Simara,PM1,2019-08-06T07:57:52Z,4.5
Simara,PM1,2019-08-06T08:07:38Z,4.6
Simara,PM1,2019-08-06T08:27:58Z,4.7
Simara,PM1,2019-08-06T08:37:28Z,4.6
Simara,PM1,2019-08-06T08:57:55Z,4.5
Simara,PM1,2019-08-06T09:07:46Z,4.8
Simara,PM1,2019-08-06T09:27:34Z,4.5
Simara,PM1,2019-08-06T09:37:39Z,40.7
Simara,PM1,2019-08-06T09:57:36Z,36.1
Simara,PM1,2019-08-06T10:07:51Z,27.9
Simara,PM1,2019-08-06T10:17:49Z,22.2
Simara,PM1,2019-08-06T10:27:32Z,17.8
Simara,PM1,2019-08-06T10:37:36Z,14.6
Simara,PM1,2019-08-06T10:47:52Z,18.5
Simara,PM1,2019-08-06T11:02:36Z,15.3
Simara,PM1,2019-08-06T11:17:47Z,14.0
Simara,PM1,2019-08-06T11:27:28Z,12.6
Simara,PM1,2019-08-06T11:37:28Z,11.2
Simara,PM1,2019-08-06T11:47:44Z,10.0
Simara,PM1,2019-08-06T11:57:43Z,9.5
Simara,PM1,2019-08-06T12:07:25Z,9.3
Simara,PM1,2019-08-06T12:17:54Z,9.1
Simara,PM1,2019-08-06T12:27:37Z,9.0
Simara,PM1,2019-08-06T12:37:29Z,8.6
Simara,PM1,2019-08-06T12:47:32Z,8.3
Simara,PM1,2019-08-06T12:57:44Z,8.2
Simara,PM1,2019-08-06T13:07:41Z,8.0
Simara,PM1,2019-08-06T13:17:48Z,7.8
Simara,PM1,2019-08-06T13:07:21Z,8.0
Simara,PM1,2019-08-06T13:28:28Z,9.0
Simara,PM1,2019-08-06T15:59:42Z,44.4
Simara,PM1,2019-08-06T16:07:53Z,51.2
Simara,PM1,2019-08-06T16:17:59Z,64.1
Simara,PM1,2019-08-06T16:27:30Z,63.4
Simara,PM1,2019-08-06T16:37:25Z,60.7
Simara,PM1,2019-08-06T16:47:30Z,57.5
Simara,PM1,2019-08-06T16:57:21Z,59.1
Simara,PM1,2019-08-06T17:07:32Z,51.2
Simara,PM1,2019-08-06T17:17:30Z,44.6
Simara,PM1,2019-08-06T17:27:59Z,39.1
Simara,PM1,2019-08-06T17:37:20Z,34.3
Simara,PM1,2019-08-06T17:47:25Z,30.8
Simara,PM1,2019-08-06T17:52:25Z,29.4
Simara,PM1,2019-08-06T18:07:58Z,23.1
Simara,PM1,2019-08-06T18:17:31Z,19.7
Simara,PM1,2019-08-06T18:27:55Z,17.0
Simara,PM1,2019-08-06T18:37:25Z,14.4
Simara,PM1,2019-08-06T18:47:59Z,12.6
Simara,PM1,2019-08-06T18:57:27Z,11.0
Simara,PM1,2019-08-06T19:07:55Z,9.5
Simara,PM1,2019-08-06T19:17:36Z,8.2
Simara,PM1,2019-08-06T19:27:21Z,7.0
Simara,PM1,2019-08-06T19:37:31Z,6.1
Simara,PM1,2019-08-06T19:47:50Z,5.3
Simara,PM1,2019-08-06T20:09:37Z,4.1
Simara,PM1,2019-08-06T20:17:21Z,3.7
Simara,PM1,2019-08-06T20:27:48Z,3.4
Simara,PM1,2019-08-06T20:37:50Z,3.1
Simara,PM1,2019-08-06T20:47:35Z,2.8
Simara,PM1,2019-08-06T20:57:28Z,2.7
Simara,PM1,2019-08-06T22:27:57Z,2.0
Simara,PM1,2019-08-06T23:27:21Z,2.2
Simara,PM1,2019-08-06T23:37:37Z,2.1
Simara,PM1,2019-08-08T05:22:23Z,3.1
Simara,PM1,2019-08-08T06:07:54Z,2.7
Simara,PM1,2019-08-08T06:27:52Z,2.9
Simara,PM1,2019-08-08T06:38:54Z,2.7
Simara,PM1,2019-08-08T06:49:49Z,2.9
Simara,PM1,2019-08-08T06:58:42Z,2.8
Simara,PM1,2019-08-08T07:02:34Z,2.6
Simara,PM1,2019-08-08T07:17:51Z,2.7
Simara,PM1,2019-08-08T07:27:50Z,2.5
Simara,PM1,2019-08-08T07:47:23Z,2.6
Simara,PM1,2019-08-08T07:57:37Z,2.7
Simara,PM1,2019-08-08T08:06:53Z,2.5
Simara,PM1,2019-08-08T08:17:48Z,2.4
Simara,PM1,2019-08-08T08:28:47Z,2.2
Simara,PM1,2019-08-08T08:57:59Z,2.5
Simara,PM1,2019-08-08T09:07:42Z,2.2
Simara,PM1,2019-08-08T09:18:57Z,2.3
Simara,PM1,2019-08-08T09:27:22Z,2.8
Simara,PM1,2019-08-08T09:39:31Z,3.3
Simara,PM1,2019-08-08T09:44:56Z,2.9
Simara,PM1,2019-08-08T09:57:46Z,2.8
Simara,PM1,2019-08-08T10:17:44Z,2.6
Simara,PM1,2019-08-08T10:27:34Z,2.5
Simara,PM1,2019-08-08T10:34:44Z,2.6
Simara,PM1,2019-08-08T11:07:55Z,2.7
Simara,PM1,2019-08-08T11:17:53Z,2.9
Simara,PM1,2019-08-08T11:27:38Z,2.7
Simara,PM1,2019-08-08T11:47:30Z,2.6
Simara,PM1,2019-08-08T12:00:24Z,2.7
Simara,PM1,2019-08-08T12:07:38Z,2.8
Simara,PM1,2019-08-08T12:12:27Z,2.9
Simara,PM1,2019-08-08T12:28:41Z,3.1
Simara,PM1,2019-08-08T12:37:49Z,2.9
Simara,PM1,2019-08-08T12:55:41Z,3.0
Simara,PM1,2019-08-08T13:04:35Z,3.2
Simara,PM1,2019-08-08T13:17:47Z,3.6
Simara,PM1,2019-08-08T13:23:53Z,3.4
Simara,PM1,2019-08-08T13:34:41Z,4.2
Simara,PM1,2019-08-08T13:47:26Z,5.7
Simara,PM1,2019-08-08T13:57:42Z,6.0
Simara,PM1,2019-08-08T14:03:21Z,6.1
Simara,PM1,2019-08-08T14:17:59Z,5.3
Simara,PM1,2019-08-08T14:59:45Z,4.3
Simara,PM1,2019-08-08T15:07:42Z,4.4
Simara,PM1,2019-08-08T15:51:37Z,3.7
Simara,PM1,2019-08-08T16:29:32Z,3.8
Simara,PM1,2019-08-08T16:37:41Z,4.1
Simara,PM1,2019-08-08T16:47:47Z,4.3
Simara,PM1,2019-08-08T16:57:36Z,4.4
Simara,PM1,2019-08-08T17:27:41Z,4.7
Simara,PM1,2019-08-08T17:47:55Z,4.8
Simara,PM1,2019-08-08T17:57:35Z,4.9
Simara,PM1,2019-08-08T18:17:24Z,5.3
Simara,PM1,2019-08-08T18:27:57Z,5.4
Simara,PM1,2019-08-08T18:37:33Z,5.5
Simara,PM1,2019-08-08T18:47:39Z,6.0
Simara,PM1,2019-08-08T19:17:32Z,6.1
Simara,PM1,2019-08-08T19:27:45Z,6.0
Simara,PM1,2019-08-08T19:37:54Z,6.1
Simara,PM1,2019-08-08T19:47:51Z,6.0
Simara,PM1,2019-08-08T19:57:51Z,5.9
Simara,PM1,2019-08-08T20:17:32Z,5.8
Simara,PM1,2019-08-08T20:27:55Z,5.5
Simara,PM1,2019-08-08T20:47:43Z,5.6
Simara,PM1,2019-08-08T20:57:28Z,5.3
Simara,PM1,2019-08-08T21:07:30Z,5.4
Simara,PM1,2019-08-08T21:17:59Z,5.5
Simara,PM1,2019-08-08T21:27:44Z,5.4
Simara,PM1,2019-08-08T21:47:50Z,5.6
Simara,PM1,2019-08-08T21:57:49Z,5.7
Simara,PM1,2019-08-08T22:07:27Z,5.9
Simara,PM1,2019-08-08T22:17:22Z,6.1
Simara,PM1,2019-08-08T22:27:48Z,6.2
Simara,PM1,2019-08-08T22:37:27Z,6.3
Simara,PM1,2019-08-08T22:47:43Z,6.2
Simara,PM1,2019-08-08T22:57:48Z,5.8
Simara,PM1,2019-08-08T23:07:54Z,5.7
Simara,PM1,2019-08-08T23:17:38Z,5.2
Simara,PM1,2019-08-08T23:27:56Z,5.5
Simara,PM1,2019-08-08T23:37:30Z,4.5
Simara,PM1,2019-08-08T23:47:53Z,3.9
Simara,PM1,2019-08-08T23:57:22Z,3.6
Simara,PM1,2019-08-09T00:17:29Z,2.9
Simara,PM1,2019-08-09T00:27:24Z,2.7
Simara,PM1,2019-08-09T00:37:22Z,2.8
Simara,PM1,2019-08-09T00:47:54Z,2.9
Simara,PM1,2019-08-09T00:57:54Z,2.6
Simara,PM1,2019-08-09T01:07:43Z,2.9
Simara,PM1,2019-08-09T01:37:49Z,3.0
Simara,PM1,2019-08-09T01:47:43Z,3.2
Simara,PM1,2019-08-09T01:57:48Z,3.3
Simara,PM1,2019-08-09T02:07:55Z,3.4
Simara,PM1,2019-08-09T02:17:35Z,3.3
Simara,PM1,2019-08-09T02:23:34Z,3.4
Simara,PM1,2019-08-09T02:37:23Z,3.5
Simara,PM1,2019-08-09T02:52:59Z,3.7
Simara,PM1,2019-08-09T03:08:30Z,4.0
Simara,PM1,2019-08-09T03:17:44Z,5.4
Simara,PM1,2019-08-09T03:27:36Z,7.8
Simara,PM1,2019-08-09T03:47:31Z,8.7
Simara,PM1,2019-08-09T03:57:26Z,7.7
Simara,PM1,2019-08-09T04:07:33Z,7.5
Simara,PM1,2019-08-09T04:17:29Z,7.0
Simara,PM1,2019-08-09T04:27:46Z,7.1
Simara,PM1,2019-08-09T04:37:36Z,6.8
Simara,PM1,2019-08-09T04:57:40Z,7.2
Simara,PM1,2019-08-09T05:07:50Z,6.8
Simara,PM1,2019-08-09T05:19:35Z,6.7
Simara,PM1,2019-08-09T05:36:48Z,6.5
Simara,PM1,2019-08-09T05:57:21Z,6.7
Simara,PM1,2019-08-09T06:07:44Z,6.9
Simara,PM1,2019-08-09T06:17:24Z,7.3
Simara,PM1,2019-08-09T06:27:56Z,7.5
Simara,PM1,2019-08-09T06:37:26Z,7.8
Simara,PM1,2019-08-09T06:47:23Z,8.0
Simara,PM1,2019-08-09T06:57:43Z,8.2
Simara,PM1,2019-08-09T07:07:46Z,7.6
Simara,PM1,2019-08-09T07:17:50Z,7.4
Simara,PM1,2019-08-09T07:27:47Z,7.7
Simara,PM1,2019-08-09T07:37:49Z,7.4
Simara,PM1,2019-08-09T07:47:34Z,7.6
Simara,PM1,2019-08-09T07:58:51Z,8.0
Simara,PM1,2019-08-09T08:07:53Z,8.4
Simara,PM1,2019-08-09T08:17:42Z,7.6
Simara,PM1,2019-08-09T08:27:34Z,6.8
Simara,PM1,2019-08-09T08:37:30Z,6.0
Simara,PM1,2019-08-09T08:47:41Z,5.7
Simara,PM1,2019-08-09T08:57:43Z,5.5
Simara,PM1,2019-08-09T09:07:56Z,5.4
Simara,PM1,2019-08-09T09:17:44Z,5.5
Simara,PM1,2019-08-09T09:27:46Z,5.6
Simara,PM1,2019-08-09T09:57:47Z,5.7
Simara,PM1,2019-08-09T10:07:41Z,5.8
Simara,PM1,2019-08-09T10:27:47Z,6.0
Simara,PM1,2019-08-09T10:47:56Z,6.3
Simara,PM1,2019-08-09T11:37:58Z,5.8
Simara,PM1,2019-08-09T11:57:30Z,4.7
Simara,PM1,2019-08-09T12:07:29Z,4.4
Simara,PM1,2019-08-09T12:13:23Z,4.0
Simara,PM1,2019-08-09T12:27:40Z,3.7
Simara,PM1,2019-08-09T12:57:28Z,3.1
Simara,PM1,2019-08-09T13:07:51Z,3.0
Simara,PM1,2019-08-09T13:17:32Z,2.9
Simara,PM1,2019-08-09T13:27:40Z,2.8
Simara,PM1,2019-08-09T13:47:58Z,2.7
Simara,PM1,2019-08-09T13:57:26Z,2.6
Simara,PM1,2019-08-09T15:29:46Z,2.5
Simara,PM1,2019-08-09T15:37:50Z,2.6
Simara,PM1,2019-08-09T16:37:43Z,2.7
Simara,PM1,2019-08-09T17:27:58Z,2.8
Simara,PM1,2019-08-09T17:37:26Z,2.7
Simara,PM1,2019-08-09T17:47:55Z,2.6
Simara,PM1,2019-08-09T18:17:37Z,2.7
Simara,PM1,2019-08-09T18:37:25Z,2.5
Simara,PM1,2019-08-09T18:47:47Z,2.7
Simara,PM1,2019-08-09T18:57:28Z,2.8
Simara,PM1,2019-08-09T19:07:24Z,2.7
Simara,PM1,2019-08-09T19:17:24Z,2.8
Simara,PM1,2019-08-09T20:07:28Z,2.9
Simara,PM1,2019-08-09T20:17:40Z,3.0
Simara,PM1,2019-08-09T20:47:52Z,2.9
Simara,PM1,2019-08-09T21:07:29Z,3.0
Simara,PM1,2019-08-09T21:27:44Z,3.1
Simara,PM1,2019-08-09T21:47:25Z,3.2
Simara,PM1,2019-08-09T21:57:24Z,3.3
Simara,PM1,2019-08-09T22:17:52Z,3.2
Simara,PM1,2019-08-09T22:57:57Z,3.3
Simara,PM1,2019-08-09T23:17:51Z,3.2
Simara,PM1,2019-08-09T23:27:42Z,3.1
Simara,PM1,2019-08-09T23:37:51Z,3.0
Simara,PM1,2019-08-09T23:47:46Z,3.1
Simara,PM1,2019-08-10T00:17:51Z,3.0
Simara,PM1,2019-08-10T00:27:50Z,3.1
Simara,PM1,2019-08-10T00:37:55Z,3.0
Simara,PM1,2019-08-10T00:47:55Z,3.1
Simara,PM1,2019-08-10T00:57:27Z,3.0
Simara,PM1,2019-08-10T01:27:46Z,3.4
Simara,PM1,2019-08-10T01:37:57Z,3.3
Simara,PM1,2019-08-10T01:47:50Z,3.9
Simara,PM1,2019-08-10T02:17:58Z,4.4
Simara,PM1,2019-08-10T02:27:56Z,4.6
Simara,PM1,2019-08-10T02:37:47Z,5.1
Simara,PM1,2019-08-10T02:47:59Z,5.3
Simara,PM1,2019-08-10T02:57:44Z,5.6
Simara,PM1,2019-08-10T03:07:32Z,6.0
Simara,PM1,2019-08-10T03:27:23Z,6.4
Simara,PM1,2019-08-10T03:37:50Z,6.7
Simara,PM1,2019-08-10T03:47:37Z,6.8
Simara,PM1,2019-08-10T03:57:33Z,6.9
Simara,PM1,2019-08-10T04:17:45Z,7.1
Simara,PM1,2019-08-10T04:37:59Z,7.4
Simara,PM1,2019-08-10T04:47:58Z,7.1
Simara,PM1,2019-08-10T04:57:31Z,7.3
Simara,PM1,2019-08-10T05:17:38Z,7.6
Simara,PM1,2019-08-10T05:27:51Z,7.7
Simara,PM1,2019-08-10T05:37:34Z,7.6
Simara,PM1,2019-08-10T05:57:28Z,7.8
Simara,PM1,2019-08-10T06:07:42Z,8.1
Simara,PM1,2019-08-10T06:17:50Z,7.9
Simara,PM1,2019-08-10T06:27:42Z,8.2
Simara,PM1,2019-08-10T06:47:40Z,8.3
Simara,PM1,2019-08-10T07:57:39Z,8.0
Simara,PM1,2019-08-10T08:17:44Z,7.9
Simara,PM1,2019-08-10T08:27:43Z,7.8
Simara,PM1,2019-08-10T08:47:47Z,7.6
Simara,PM1,2019-08-10T08:57:31Z,7.7
Simara,PM1,2019-08-10T09:27:32Z,7.6
Simara,PM1,2019-08-10T09:47:55Z,7.8
Simara,PM1,2019-08-10T09:57:32Z,8.2
Simara,PM1,2019-08-10T10:17:47Z,7.8
Simara,PM1,2019-08-10T10:37:47Z,7.7
Simara,PM1,2019-08-10T11:17:25Z,7.6
Simara,PM1,2019-08-10T11:27:43Z,7.5
Simara,PM1,2019-08-10T11:37:33Z,7.6
Simara,PM1,2019-08-10T11:57:46Z,7.5
Simara,PM1,2019-08-10T12:17:52Z,8.0
Simara,PM1,2019-08-10T12:27:38Z,9.0
Simara,PM1,2019-08-10T12:37:30Z,9.9
Simara,PM1,2019-08-10T12:47:56Z,10.4
Simara,PM1,2019-08-10T12:57:24Z,10.9
Simara,PM1,2019-08-10T13:07:35Z,11.6
Simara,PM1,2019-08-10T13:17:57Z,13.1
Simara,PM1,2019-08-10T13:27:39Z,14.7
Simara,PM1,2019-08-10T13:37:36Z,15.4
Simara,PM1,2019-08-10T13:47:44Z,16.1
Simara,PM1,2019-08-10T13:57:48Z,15.8
Simara,PM1,2019-08-10T14:07:30Z,15.9
Simara,PM1,2019-08-10T14:27:53Z,15.7
Simara,PM1,2019-08-10T14:47:32Z,15.4
Simara,PM1,2019-08-10T14:57:26Z,15.6
Simara,PM1,2019-08-10T15:07:50Z,15.0
Simara,PM1,2019-08-10T15:17:20Z,15.2
Simara,PM1,2019-08-10T15:27:35Z,14.6
Simara,PM1,2019-08-10T15:37:47Z,15.0
Simara,PM1,2019-08-10T15:47:49Z,14.2
Simara,PM1,2019-08-10T15:57:47Z,14.6
Simara,PM1,2019-08-10T16:17:53Z,14.0
Simara,PM1,2019-08-10T16:27:21Z,14.2
Simara,PM1,2019-08-10T16:37:29Z,13.9
Simara,PM1,2019-08-10T16:57:22Z,14.0
Simara,PM1,2019-08-10T17:07:35Z,13.7
Simara,PM1,2019-08-10T17:17:43Z,14.0
Simara,PM1,2019-08-10T17:27:45Z,13.9
Simara,PM1,2019-08-10T17:37:44Z,13.5
Simara,PM1,2019-08-10T17:47:59Z,13.6
Simara,PM1,2019-08-10T18:17:51Z,12.7
Simara,PM1,2019-08-10T18:37:31Z,12.6
Simara,PM1,2019-08-10T18:47:28Z,12.2
Simara,PM1,2019-08-10T18:57:41Z,12.3
Simara,PM1,2019-08-10T19:07:21Z,12.5
Simara,PM1,2019-08-10T19:17:48Z,12.1
Simara,PM1,2019-08-10T19:27:42Z,12.0
Simara,PM1,2019-08-10T19:47:41Z,11.8
Simara,PM1,2019-08-10T19:57:35Z,11.7
Simara,PM1,2019-08-10T20:07:43Z,11.6
Simara,PM1,2019-08-10T20:07:58Z,11.6
Simara,PM1,2019-08-13T05:54:25Z,4.2
Simara,PM1,2019-08-13T05:57:51Z,4.0
Simara,PM1,2019-08-13T06:02:35Z,4.2
Simara,PM1,2019-08-13T06:07:57Z,4.4
Simara,PM1,2019-08-13T06:27:24Z,4.6
Simara,PM1,2019-08-13T06:44:54Z,4.8
Simara,PM1,2019-08-13T07:02:51Z,4.7
Simara,PM1,2019-08-13T07:37:24Z,5.0
Simara,PM1,2019-08-13T07:57:24Z,4.9
Simara,PM1,2019-08-13T08:07:44Z,5.1
Simara,PM1,2019-08-13T08:17:41Z,5.0
Simara,PM1,2019-08-13T08:27:36Z,4.8
Simara,PM1,2019-08-13T08:37:27Z,4.7
Simara,PM1,2019-08-13T08:47:38Z,4.5
Simara,PM1,2019-08-13T09:07:37Z,4.4
Simara,PM1,2019-08-13T09:17:51Z,4.3
Simara,PM1,2019-08-13T09:27:38Z,4.2
Simara,PM1,2019-08-13T09:37:34Z,4.1
Simara,PM1,2019-08-13T09:47:24Z,4.0
Simara,PM1,2019-08-13T09:57:31Z,3.9
Simara,PM1,2019-08-13T10:17:21Z,3.8
Simara,PM1,2019-08-13T10:37:28Z,4.0
Simara,PM1,2019-08-13T11:17:45Z,6.6
Simara,PM1,2019-08-13T11:27:31Z,6.1
Simara,PM1,2019-08-13T11:37:38Z,6.7
Simara,PM1,2019-08-13T11:47:28Z,7.1
Simara,PM1,2019-08-13T12:07:40Z,7.7
Simara,PM1,2019-08-13T12:17:32Z,7.3
Simara,PM1,2019-08-13T12:27:33Z,6.6
Simara,PM1,2019-08-13T12:47:45Z,8.7
Simara,PM1,2019-08-13T12:57:28Z,8.2
Simara,PM1,2019-08-13T13:07:40Z,7.5
Simara,PM1,2019-08-13T13:17:57Z,7.2
Simara,PM1,2019-08-13T13:27:38Z,6.6
Simara,PM1,2019-08-13T13:37:28Z,6.2
Simara,PM1,2019-08-13T13:47:36Z,5.7
Simara,PM1,2019-08-13T13:57:32Z,5.5
Simara,PM1,2019-08-13T14:07:36Z,4.9
Simara,PM1,2019-08-13T14:17:41Z,5.0
Simara,PM1,2019-08-13T14:27:30Z,5.4
Simara,PM1,2019-08-13T14:47:20Z,5.2
Simara,PM1,2019-08-13T14:57:24Z,4.9
Simara,PM1,2019-08-13T15:17:21Z,4.8
Simara,PM1,2019-08-13T15:27:30Z,4.7
Simara,PM1,2019-08-13T15:37:42Z,4.6
Simara,PM1,2019-08-13T15:57:35Z,4.7
Simara,PM1,2019-08-13T16:17:56Z,4.9
Simara,PM1,2019-08-13T16:38:36Z,5.0
Simara,PM1,2019-08-13T16:47:54Z,5.3
Simara,PM1,2019-08-13T16:57:57Z,5.4
Simara,PM1,2019-08-13T17:07:45Z,5.2
Simara,PM1,2019-08-13T17:18:26Z,5.9
Simara,PM1,2019-08-13T17:27:59Z,6.2
Simara,PM1,2019-08-13T17:37:23Z,6.7
Simara,PM1,2019-08-13T17:47:37Z,7.3
Simara,PM1,2019-08-13T17:57:30Z,7.7
Simara,PM1,2019-08-13T18:07:26Z,8.0
Simara,PM1,2019-08-13T18:17:20Z,8.4
Simara,PM1,2019-08-13T18:27:58Z,8.8
Simara,PM1,2019-08-13T18:37:32Z,8.9
Simara,PM1,2019-08-13T18:47:55Z,9.0
Simara,PM1,2019-08-13T18:57:42Z,8.9
Simara,PM1,2019-08-13T19:07:47Z,8.8
Simara,PM1,2019-08-13T19:27:42Z,9.4
Simara,PM1,2019-08-13T19:37:31Z,8.8
Simara,PM1,2019-08-13T19:47:37Z,8.4
Simara,PM1,2019-08-13T20:07:49Z,8.2
Simara,PM1,2019-08-13T20:17:20Z,8.1
Simara,PM1,2019-08-13T20:27:56Z,8.3