station,particulate_matter ,datetime,value
PU Pkr,PM1,2019-06-20T08:47:54Z,6.3
PU Pkr,PM1,2019-06-20T08:57:54Z,6.4
PU Pkr,PM1,2019-06-20T09:07:54Z,6.3
PU Pkr,PM1,2019-06-20T09:37:54Z,6.4
PU Pkr,PM1,2019-06-20T09:47:54Z,5.6
PU Pkr,PM1,2019-06-20T09:57:54Z,5.4
PU Pkr,PM1,2019-06-20T10:07:54Z,5.6
PU Pkr,PM1,2019-06-20T10:17:54Z,5.7
PU Pkr,PM1,2019-06-20T10:27:54Z,5.4
PU Pkr,PM1,2019-06-20T10:37:54Z,5.2
PU Pkr,PM1,2019-06-20T10:47:54Z,5.5
PU Pkr,PM1,2019-06-20T10:57:54Z,4.9
PU Pkr,PM1,2019-06-20T11:07:54Z,5.1
PU Pkr,PM1,2019-06-20T11:17:54Z,5.0
PU Pkr,PM1,2019-06-20T11:27:54Z,4.9
PU Pkr,PM1,2019-06-20T11:37:54Z,5.1
PU Pkr,PM1,2019-06-20T11:47:54Z,5.2
PU Pkr,PM1,2019-06-20T11:57:54Z,5.4
PU Pkr,PM1,2019-06-20T12:07:54Z,5.6
PU Pkr,PM1,2019-06-20T12:27:54Z,6.3
PU Pkr,PM1,2019-06-20T12:37:54Z,6.2
PU Pkr,PM1,2019-06-20T12:47:54Z,6.9
PU Pkr,PM1,2019-06-20T12:57:54Z,6.8
PU Pkr,PM1,2019-06-20T13:07:54Z,6.7
PU Pkr,PM1,2019-06-20T13:17:54Z,8.1
PU Pkr,PM1,2019-06-20T13:27:54Z,7.7
PU Pkr,PM1,2019-06-20T13:37:54Z,8.2
PU Pkr,PM1,2019-06-20T13:57:54Z,11.1
PU Pkr,PM1,2019-06-20T14:07:54Z,9.6
PU Pkr,PM1,2019-06-20T14:17:54Z,8.7
PU Pkr,PM1,2019-06-20T14:27:54Z,9.6
PU Pkr,PM1,2019-06-20T14:37:54Z,9.0
PU Pkr,PM1,2019-06-20T14:47:54Z,9.9
PU Pkr,PM1,2019-06-20T14:57:54Z,10.3
PU Pkr,PM1,2019-06-20T15:07:54Z,10.8
PU Pkr,PM1,2019-06-20T15:27:54Z,11.2
PU Pkr,PM1,2019-06-20T15:37:54Z,9.8
PU Pkr,PM1,2019-06-20T15:47:54Z,10.9
PU Pkr,PM1,2019-06-20T15:57:54Z,10.3
PU Pkr,PM1,2019-06-20T16:07:54Z,12.7
PU Pkr,PM1,2019-06-20T16:17:54Z,12.4
PU Pkr,PM1,2019-06-20T16:27:54Z,11.3
PU Pkr,PM1,2019-06-20T16:37:54Z,10.9
PU Pkr,PM1,2019-06-20T16:47:54Z,11.3
PU Pkr,PM1,2019-06-20T16:57:54Z,11.9
PU Pkr,PM1,2019-06-20T17:07:54Z,14.3
PU Pkr,PM1,2019-06-20T17:17:54Z,14.5
PU Pkr,PM1,2019-06-20T17:27:54Z,14.0
PU Pkr,PM1,2019-06-20T17:33:54Z,13.7
PU Pkr,PM1,2019-06-20T17:47:54Z,11.9
PU Pkr,PM1,2019-06-20T17:57:54Z,11.3
PU Pkr,PM1,2019-06-20T18:07:54Z,12.2
PU Pkr,PM1,2019-06-20T18:17:54Z,12.3
PU Pkr,PM1,2019-06-20T18:27:54Z,12.4
PU Pkr,PM1,2019-06-20T18:57:54Z,11.5
PU Pkr,PM1,2019-06-20T19:07:54Z,11.8
PU Pkr,PM1,2019-06-20T19:17:54Z,11.9
PU Pkr,PM1,2019-06-20T19:27:54Z,11.7
PU Pkr,PM1,2019-06-20T19:37:54Z,12.7
PU Pkr,PM1,2019-06-20T19:47:54Z,13.0
PU Pkr,PM1,2019-06-20T19:57:54Z,11.5
PU Pkr,PM1,2019-06-20T20:07:54Z,11.9
PU Pkr,PM1,2019-06-20T20:17:54Z,11.4
PU Pkr,PM1,2019-06-20T20:27:54Z,12.2
PU Pkr,PM1,2019-06-20T20:37:54Z,12.4
PU Pkr,PM1,2019-06-20T20:47:54Z,11.5
PU Pkr,PM1,2019-06-20T20:57:54Z,10.7
PU Pkr,PM1,2019-06-20T21:07:54Z,11.0
PU Pkr,PM1,2019-06-20T21:17:54Z,10.1
PU Pkr,PM1,2019-06-20T21:27:54Z,10.4
PU Pkr,PM1,2019-06-20T21:37:54Z,11.3
PU Pkr,PM1,2019-06-20T21:47:54Z,11.1
PU Pkr,PM1,2019-06-20T21:57:54Z,11.0
PU Pkr,PM1,2019-06-20T22:07:54Z,10.9
PU Pkr,PM1,2019-06-20T22:17:54Z,11.6
PU Pkr,PM1,2019-06-20T22:27:54Z,11.7
PU Pkr,PM1,2019-06-20T22:46:54Z,11.6
PU Pkr,PM1,2019-06-20T22:57:54Z,11.5
PU Pkr,PM1,2019-06-20T23:13:54Z,11.4
PU Pkr,PM1,2019-06-20T23:27:54Z,11.5
PU Pkr,PM1,2019-06-20T23:37:54Z,11.7
PU Pkr,PM1,2019-06-20T23:47:54Z,14.2
PU Pkr,PM1,2019-06-20T23:57:54Z,12.9
PU Pkr,PM1,2019-06-21T00:17:54Z,13.9
PU Pkr,PM1,2019-06-21T00:27:54Z,24.2
PU Pkr,PM1,2019-06-21T00:37:54Z,16.1
PU Pkr,PM1,2019-06-21T00:47:54Z,15.3
PU Pkr,PM1,2019-06-21T00:57:54Z,15.2
PU Pkr,PM1,2019-06-21T01:07:54Z,16.9
PU Pkr,PM1,2019-06-21T01:27:54Z,11.0
PU Pkr,PM1,2019-06-21T01:37:54Z,11.4
PU Pkr,PM1,2019-06-21T01:47:54Z,12.4
PU Pkr,PM1,2019-06-21T01:57:54Z,12.6
PU Pkr,PM1,2019-06-21T02:07:54Z,12.5
PU Pkr,PM1,2019-06-21T02:17:54Z,12.9
PU Pkr,PM1,2019-06-21T02:27:54Z,11.8
PU Pkr,PM1,2019-06-21T02:37:54Z,11.5
PU Pkr,PM1,2019-06-21T02:47:54Z,10.2
PU Pkr,PM1,2019-06-21T03:17:54Z,9.7
PU Pkr,PM1,2019-06-21T03:27:54Z,9.1
PU Pkr,PM1,2019-06-21T03:37:54Z,8.8
PU Pkr,PM1,2019-06-21T03:47:54Z,8.7
PU Pkr,PM1,2019-06-21T03:57:54Z,9.2
PU Pkr,PM1,2019-06-21T04:17:54Z,9.0
PU Pkr,PM1,2019-06-21T04:27:54Z,9.2
PU Pkr,PM1,2019-06-21T04:37:54Z,9.4
PU Pkr,PM1,2019-06-21T04:47:54Z,9.5
PU Pkr,PM1,2019-06-21T04:57:54Z,9.6
PU Pkr,PM1,2019-06-21T05:07:54Z,10.2
PU Pkr,PM1,2019-06-21T05:17:54Z,10.0
PU Pkr,PM1,2019-06-21T05:27:54Z,10.2
PU Pkr,PM1,2019-06-21T05:37:54Z,9.2
PU Pkr,PM1,2019-06-21T05:47:54Z,8.8
PU Pkr,PM1,2019-06-21T05:57:54Z,9.3
PU Pkr,PM1,2019-06-21T06:07:54Z,8.4
PU Pkr,PM1,2019-06-21T06:17:54Z,8.6
PU Pkr,PM1,2019-06-21T06:27:54Z,8.4
PU Pkr,PM1,2019-06-21T06:37:54Z,8.0
PU Pkr,PM1,2019-06-21T06:57:54Z,7.9
PU Pkr,PM1,2019-06-21T07:07:54Z,7.6
PU Pkr,PM1,2019-06-21T07:17:54Z,7.7
PU Pkr,PM1,2019-06-21T07:27:54Z,7.4
PU Pkr,PM1,2019-06-21T07:47:54Z,7.3
PU Pkr,PM1,2019-06-21T08:06:54Z,7.6
PU Pkr,PM1,2019-06-21T08:17:54Z,7.2
PU Pkr,PM1,2019-06-21T08:27:54Z,6.7
PU Pkr,PM1,2019-06-21T08:47:54Z,6.6
PU Pkr,PM1,2019-06-21T09:08:54Z,5.4
PU Pkr,PM1,2019-06-21T09:17:54Z,5.1
PU Pkr,PM1,2019-06-21T09:27:54Z,5.0
PU Pkr,PM1,2019-06-21T09:37:54Z,5.2
PU Pkr,PM1,2019-06-21T09:47:54Z,5.9
PU Pkr,PM1,2019-06-21T09:57:54Z,6.2
PU Pkr,PM1,2019-06-21T10:18:54Z,6.0
PU Pkr,PM1,2019-06-21T10:27:54Z,5.9
PU Pkr,PM1,2019-06-21T10:38:54Z,6.1
PU Pkr,PM1,2019-06-21T10:47:54Z,6.2
PU Pkr,PM1,2019-06-21T10:57:54Z,6.7
PU Pkr,PM1,2019-06-21T11:08:00Z,6.8
PU Pkr,PM1,2019-06-21T11:28:00Z,6.6
PU Pkr,PM1,2019-06-21T11:38:00Z,6.2
PU Pkr,PM1,2019-06-21T11:48:00Z,6.3
PU Pkr,PM1,2019-06-21T12:18:00Z,7.8
PU Pkr,PM1,2019-06-21T12:28:00Z,7.2
PU Pkr,PM1,2019-06-21T12:38:00Z,22.7
PU Pkr,PM1,2019-06-21T12:48:00Z,11.7
PU Pkr,PM1,2019-06-21T12:58:00Z,9.3
PU Pkr,PM1,2019-06-21T13:08:00Z,9.6
PU Pkr,PM1,2019-06-21T13:18:00Z,11.7
PU Pkr,PM1,2019-06-21T13:28:00Z,12.6
PU Pkr,PM1,2019-06-21T13:38:00Z,11.0
PU Pkr,PM1,2019-06-21T13:48:00Z,11.3
PU Pkr,PM1,2019-06-21T13:58:00Z,11.2
PU Pkr,PM1,2019-06-21T14:08:00Z,14.7
PU Pkr,PM1,2019-06-21T14:18:00Z,12.8
PU Pkr,PM1,2019-06-21T14:28:00Z,13.1
PU Pkr,PM1,2019-06-21T14:38:00Z,13.2
PU Pkr,PM1,2019-06-21T14:48:00Z,24.5
PU Pkr,PM1,2019-06-21T14:58:00Z,20.1
PU Pkr,PM1,2019-06-21T15:08:00Z,18.9
PU Pkr,PM1,2019-06-21T15:18:00Z,13.0
PU Pkr,PM1,2019-06-21T15:28:00Z,12.4
PU Pkr,PM1,2019-06-21T15:38:00Z,12.8
PU Pkr,PM1,2019-06-21T15:48:00Z,16.1
PU Pkr,PM1,2019-06-21T15:58:00Z,14.1
PU Pkr,PM1,2019-06-21T16:08:00Z,6.5
PU Pkr,PM1,2019-06-21T16:18:00Z,3.4
PU Pkr,PM1,2019-06-21T17:28:00Z,3.5
PU Pkr,PM1,2019-06-21T17:38:00Z,3.6
PU Pkr,PM1,2019-06-21T17:48:00Z,3.8
PU Pkr,PM1,2019-06-21T17:58:00Z,4.1
PU Pkr,PM1,2019-06-21T18:08:00Z,4.3
PU Pkr,PM1,2019-06-21T18:18:00Z,5.3
PU Pkr,PM1,2019-06-21T18:48:00Z,4.9
PU Pkr,PM1,2019-06-21T18:58:00Z,5.0
PU Pkr,PM1,2019-06-21T19:18:00Z,4.8
PU Pkr,PM1,2019-06-21T19:28:00Z,5.4
PU Pkr,PM1,2019-06-21T19:48:00Z,6.2
PU Pkr,PM1,2019-06-21T19:58:00Z,5.1
PU Pkr,PM1,2019-06-21T20:08:00Z,5.7
PU Pkr,PM1,2019-06-21T20:18:00Z,3.2
PU Pkr,PM1,2019-06-21T20:28:00Z,2.9
PU Pkr,PM1,2019-06-21T20:37:00Z,2.6
PU Pkr,PM1,2019-06-21T20:48:00Z,2.8
PU Pkr,PM1,2019-06-21T20:58:00Z,2.5
PU Pkr,PM1,2019-06-21T21:08:00Z,2.4
PU Pkr,PM1,2019-06-21T21:58:00Z,2.3
PU Pkr,PM1,2019-06-21T22:08:00Z,2.9
PU Pkr,PM1,2019-06-21T22:18:00Z,2.6
PU Pkr,PM1,2019-06-21T22:38:00Z,2.8
PU Pkr,PM1,2019-06-21T22:48:00Z,3.1
PU Pkr,PM1,2019-06-21T22:57:58Z,2.8
PU Pkr,PM1,2019-06-21T23:07:58Z,2.7
PU Pkr,PM1,2019-06-21T23:17:58Z,3.4
PU Pkr,PM1,2019-06-21T23:36:58Z,4.1
PU Pkr,PM1,2019-06-21T23:47:58Z,3.5
PU Pkr,PM1,2019-06-22T00:07:58Z,2.7
PU Pkr,PM1,2019-06-22T00:17:58Z,3.4
PU Pkr,PM1,2019-06-22T00:27:58Z,6.1
PU Pkr,PM1,2019-06-22T00:37:58Z,4.9
PU Pkr,PM1,2019-06-22T00:47:58Z,3.9
PU Pkr,PM1,2019-06-22T00:57:58Z,5.6
PU Pkr,PM1,2019-06-22T01:07:58Z,5.4
PU Pkr,PM1,2019-06-22T01:17:58Z,4.8
PU Pkr,PM1,2019-06-22T01:27:58Z,6.6
PU Pkr,PM1,2019-06-22T01:37:58Z,5.9
PU Pkr,PM1,2019-06-22T01:47:58Z,5.2
PU Pkr,PM1,2019-06-22T01:57:58Z,4.7
PU Pkr,PM1,2019-06-22T02:07:58Z,5.2
PU Pkr,PM1,2019-06-22T02:17:58Z,5.1
PU Pkr,PM1,2019-06-22T02:27:58Z,5.6
PU Pkr,PM1,2019-06-22T02:37:58Z,8.3
PU Pkr,PM1,2019-06-22T02:47:58Z,6.2
PU Pkr,PM1,2019-06-22T02:57:58Z,5.8
PU Pkr,PM1,2019-06-22T03:07:58Z,6.1
PU Pkr,PM1,2019-06-22T03:17:58Z,5.8
PU Pkr,PM1,2019-06-22T03:27:58Z,5.6
PU Pkr,PM1,2019-06-22T03:37:58Z,5.2
PU Pkr,PM1,2019-06-22T03:47:58Z,5.0
PU Pkr,PM1,2019-06-22T03:57:58Z,5.3
PU Pkr,PM1,2019-06-22T04:07:58Z,5.6
PU Pkr,PM1,2019-06-22T04:17:58Z,7.9
PU Pkr,PM1,2019-06-22T04:27:58Z,6.3
PU Pkr,PM1,2019-06-22T04:37:58Z,5.7
PU Pkr,PM1,2019-06-22T04:47:58Z,6.1
PU Pkr,PM1,2019-06-22T04:57:58Z,4.8
PU Pkr,PM1,2019-06-22T05:06:58Z,5.7
PU Pkr,PM1,2019-06-22T05:17:58Z,6.8
PU Pkr,PM1,2019-06-22T05:27:58Z,6.4
PU Pkr,PM1,2019-06-22T05:37:58Z,6.1
PU Pkr,PM1,2019-06-22T05:47:58Z,5.8
PU Pkr,PM1,2019-06-22T06:07:58Z,5.7
PU Pkr,PM1,2019-06-22T06:27:58Z,6.6
PU Pkr,PM1,2019-06-22T06:37:58Z,6.1
PU Pkr,PM1,2019-06-22T06:47:58Z,5.8
PU Pkr,PM1,2019-06-22T06:57:58Z,6.8
PU Pkr,PM1,2019-06-22T07:06:58Z,5.6
PU Pkr,PM1,2019-06-22T07:27:58Z,5.5
PU Pkr,PM1,2019-06-22T07:37:58Z,5.6
PU Pkr,PM1,2019-06-22T07:47:58Z,4.9
PU Pkr,PM1,2019-06-22T07:57:58Z,5.1
PU Pkr,PM1,2019-06-22T08:07:58Z,4.8
PU Pkr,PM1,2019-06-22T08:17:58Z,5.2
PU Pkr,PM1,2019-06-22T08:27:58Z,5.5
PU Pkr,PM1,2019-06-22T08:37:58Z,8.4
PU Pkr,PM1,2019-06-22T08:47:58Z,4.9
PU Pkr,PM1,2019-06-22T08:57:58Z,5.3
PU Pkr,PM1,2019-06-22T09:17:58Z,7.0
PU Pkr,PM1,2019-06-22T09:23:58Z,5.9
PU Pkr,PM1,2019-06-22T09:37:58Z,5.8
PU Pkr,PM1,2019-06-22T09:47:58Z,6.3
PU Pkr,PM1,2019-06-22T09:57:58Z,5.9
PU Pkr,PM1,2019-06-22T10:07:58Z,5.6
PU Pkr,PM1,2019-06-22T10:17:58Z,5.9
PU Pkr,PM1,2019-06-22T10:27:58Z,6.4
PU Pkr,PM1,2019-06-22T10:37:58Z,6.5
PU Pkr,PM1,2019-06-22T10:47:58Z,6.4
PU Pkr,PM1,2019-06-22T10:57:56Z,6.9
PU Pkr,PM1,2019-06-22T11:07:56Z,6.8
PU Pkr,PM1,2019-06-22T11:17:56Z,5.6
PU Pkr,PM1,2019-06-22T11:27:56Z,5.4
PU Pkr,PM1,2019-06-22T11:37:56Z,3.8
PU Pkr,PM1,2019-06-22T11:43:56Z,4.2
PU Pkr,PM1,2019-06-22T11:57:56Z,4.6
PU Pkr,PM1,2019-06-22T12:07:56Z,4.8
PU Pkr,PM1,2019-06-22T12:17:56Z,5.9
PU Pkr,PM1,2019-06-22T12:27:56Z,6.9
PU Pkr,PM1,2019-06-22T12:37:56Z,5.6
PU Pkr,PM1,2019-06-22T12:47:56Z,5.7
PU Pkr,PM1,2019-06-22T12:57:56Z,5.8
PU Pkr,PM1,2019-06-22T13:07:56Z,6.1
PU Pkr,PM1,2019-06-22T13:17:56Z,6.4
PU Pkr,PM1,2019-06-22T13:27:56Z,5.7
PU Pkr,PM1,2019-06-22T13:37:56Z,7.0
PU Pkr,PM1,2019-06-22T13:47:56Z,8.1
PU Pkr,PM1,2019-06-22T13:57:56Z,10.1
PU Pkr,PM1,2019-06-22T14:07:56Z,11.0
PU Pkr,PM1,2019-06-22T14:17:56Z,7.6
PU Pkr,PM1,2019-06-22T14:27:56Z,7.9
PU Pkr,PM1,2019-06-22T14:37:56Z,7.5
PU Pkr,PM1,2019-06-22T14:47:56Z,7.6
PU Pkr,PM1,2019-06-22T14:57:56Z,8.7
PU Pkr,PM1,2019-06-22T15:07:56Z,9.0
PU Pkr,PM1,2019-06-22T15:17:56Z,9.1
PU Pkr,PM1,2019-06-22T15:27:56Z,7.3
PU Pkr,PM1,2019-06-22T15:37:56Z,6.6
PU Pkr,PM1,2019-06-22T15:47:56Z,7.3
PU Pkr,PM1,2019-06-22T15:57:56Z,6.7
PU Pkr,PM1,2019-06-22T16:07:56Z,7.1
PU Pkr,PM1,2019-06-22T16:17:56Z,5.9
PU Pkr,PM1,2019-06-22T16:27:56Z,5.3
PU Pkr,PM1,2019-06-22T16:36:56Z,5.4
PU Pkr,PM1,2019-06-22T16:47:56Z,4.9
PU Pkr,PM1,2019-06-22T17:03:56Z,4.5
PU Pkr,PM1,2019-06-22T17:27:56Z,5.1
PU Pkr,PM1,2019-06-22T17:37:56Z,4.8
PU Pkr,PM1,2019-06-22T17:47:56Z,4.9
PU Pkr,PM1,2019-06-22T18:07:56Z,5.4
PU Pkr,PM1,2019-06-22T18:17:56Z,5.8
PU Pkr,PM1,2019-06-22T18:27:56Z,6.4
PU Pkr,PM1,2019-06-22T18:37:56Z,5.8
PU Pkr,PM1,2019-06-22T18:46:56Z,5.5
PU Pkr,PM1,2019-06-22T18:57:56Z,5.4
PU Pkr,PM1,2019-06-22T19:27:56Z,5.3
PU Pkr,PM1,2019-06-22T19:37:56Z,5.6
PU Pkr,PM1,2019-06-22T19:47:56Z,6.1
PU Pkr,PM1,2019-06-22T19:57:56Z,6.3
PU Pkr,PM1,2019-06-22T20:17:56Z,4.2
PU Pkr,PM1,2019-06-22T20:27:56Z,3.4
PU Pkr,PM1,2019-06-22T20:37:56Z,3.0
PU Pkr,PM1,2019-06-22T20:47:56Z,1.9
PU Pkr,PM1,2019-06-22T20:57:56Z,1.4
PU Pkr,PM1,2019-06-22T21:07:56Z,1.5
PU Pkr,PM1,2019-06-22T21:17:56Z,1.6
PU Pkr,PM1,2019-06-22T21:27:56Z,2.2
PU Pkr,PM1,2019-06-22T21:37:56Z,2.6
PU Pkr,PM1,2019-06-22T21:47:56Z,2.4
PU Pkr,PM1,2019-06-22T22:07:56Z,2.2
PU Pkr,PM1,2019-06-22T22:17:56Z,2.1
PU Pkr,PM1,2019-06-22T22:27:56Z,1.6
PU Pkr,PM1,2019-06-22T22:32:56Z,1.7
PU Pkr,PM1,2019-06-22T22:47:56Z,1.4
PU Pkr,PM1,2019-06-22T22:57:54Z,1.0
PU Pkr,PM1,2019-06-22T23:08:00Z,0.8
PU Pkr,PM1,2019-06-22T23:18:00Z,1.6
PU Pkr,PM1,2019-06-22T23:28:00Z,1.3
PU Pkr,PM1,2019-06-22T23:38:00Z,1.2
PU Pkr,PM1,2019-06-22T23:58:00Z,1.7
PU Pkr,PM1,2019-06-23T00:18:00Z,2.8
PU Pkr,PM1,2019-06-23T00:28:00Z,6.3
PU Pkr,PM1,2019-06-23T00:48:00Z,4.9
PU Pkr,PM1,2019-06-23T00:58:00Z,5.0
PU Pkr,PM1,2019-06-23T01:08:00Z,5.2
PU Pkr,PM1,2019-06-23T01:18:00Z,6.5
PU Pkr,PM1,2019-06-23T01:28:00Z,7.2
PU Pkr,PM1,2019-06-23T01:38:00Z,5.4
PU Pkr,PM1,2019-06-23T01:48:00Z,6.2
PU Pkr,PM1,2019-06-23T01:58:00Z,7.8
PU Pkr,PM1,2019-06-23T02:08:00Z,8.8
PU Pkr,PM1,2019-06-23T02:18:00Z,4.6
PU Pkr,PM1,2019-06-23T02:38:00Z,5.3
PU Pkr,PM1,2019-06-23T02:48:00Z,6.4
PU Pkr,PM1,2019-06-23T02:58:00Z,5.4
PU Pkr,PM1,2019-06-23T03:08:00Z,5.8
PU Pkr,PM1,2019-06-23T03:38:00Z,6.7
PU Pkr,PM1,2019-06-23T03:48:00Z,9.0
PU Pkr,PM1,2019-06-23T03:58:00Z,8.0
PU Pkr,PM1,2019-06-23T04:08:00Z,5.1
PU Pkr,PM1,2019-06-23T04:18:00Z,5.4
PU Pkr,PM1,2019-06-23T04:28:00Z,6.5
PU Pkr,PM1,2019-06-23T04:38:00Z,7.1
PU Pkr,PM1,2019-06-23T04:48:00Z,7.7
PU Pkr,PM1,2019-06-23T04:52:58Z,8.1
PU Pkr,PM1,2019-06-23T05:07:58Z,9.1
PU Pkr,PM1,2019-06-23T05:17:58Z,8.4
PU Pkr,PM1,2019-06-23T05:27:58Z,8.2
PU Pkr,PM1,2019-06-23T05:37:58Z,7.4
PU Pkr,PM1,2019-06-23T05:47:58Z,6.9
PU Pkr,PM1,2019-06-23T05:57:58Z,6.8
PU Pkr,PM1,2019-06-23T06:07:58Z,5.4
PU Pkr,PM1,2019-06-23T06:16:58Z,5.0
PU Pkr,PM1,2019-06-23T06:27:58Z,6.7
PU Pkr,PM1,2019-06-23T06:37:58Z,7.3
PU Pkr,PM1,2019-06-23T06:47:58Z,5.4
PU Pkr,PM1,2019-06-23T06:57:58Z,4.9
PU Pkr,PM1,2019-06-23T07:07:58Z,5.6
PU Pkr,PM1,2019-06-23T07:17:58Z,5.1
PU Pkr,PM1,2019-06-23T07:27:58Z,4.3
PU Pkr,PM1,2019-06-23T07:37:58Z,2.5
PU Pkr,PM1,2019-06-23T07:47:58Z,2.9
PU Pkr,PM1,2019-06-23T07:57:58Z,2.8
PU Pkr,PM1,2019-06-23T08:07:58Z,3.2
PU Pkr,PM1,2019-06-23T08:17:58Z,2.9
PU Pkr,PM1,2019-06-23T08:27:58Z,2.8
PU Pkr,PM1,2019-06-23T08:37:58Z,2.6
PU Pkr,PM1,2019-06-23T08:57:58Z,2.4
PU Pkr,PM1,2019-06-23T09:07:58Z,2.1
PU Pkr,PM1,2019-06-23T09:17:58Z,2.0
PU Pkr,PM1,2019-06-23T09:37:58Z,1.8
PU Pkr,PM1,2019-06-23T09:47:58Z,2.0
PU Pkr,PM1,2019-06-23T10:07:58Z,2.1
PU Pkr,PM1,2019-06-23T10:17:58Z,2.0
PU Pkr,PM1,2019-06-23T10:27:58Z,2.2
PU Pkr,PM1,2019-06-23T10:47:58Z,2.4
PU Pkr,PM1,2019-06-23T10:58:58Z,3.2
PU Pkr,PM1,2019-06-23T11:07:58Z,2.9
PU Pkr,PM1,2019-06-23T11:17:58Z,2.6
PU Pkr,PM1,2019-06-23T11:27:58Z,2.4
PU Pkr,PM1,2019-06-23T11:37:58Z,2.6
PU Pkr,PM1,2019-06-23T11:47:58Z,3.0
PU Pkr,PM1,2019-06-23T11:57:58Z,2.8
PU Pkr,PM1,2019-06-23T12:07:58Z,2.9
PU Pkr,PM1,2019-06-23T12:32:58Z,3.1
PU Pkr,PM1,2019-06-23T12:47:58Z,3.6
PU Pkr,PM1,2019-06-23T13:23:58Z,7.4
PU Pkr,PM1,2019-06-23T13:43:58Z,23.7
PU Pkr,PM1,2019-06-23T14:27:58Z,8.0
PU Pkr,PM1,2019-06-23T14:37:58Z,14.3
PU Pkr,PM1,2019-06-23T14:57:58Z,16.9
PU Pkr,PM1,2019-06-23T15:07:58Z,10.1
PU Pkr,PM1,2019-06-23T15:17:58Z,7.8
PU Pkr,PM1,2019-06-23T15:27:58Z,6.9
PU Pkr,PM1,2019-06-23T15:37:58Z,5.1
PU Pkr,PM1,2019-06-23T15:47:58Z,8.6
PU Pkr,PM1,2019-06-23T15:57:58Z,9.2
PU Pkr,PM1,2019-06-23T16:07:58Z,9.9
PU Pkr,PM1,2019-06-23T16:17:58Z,10.1
PU Pkr,PM1,2019-06-23T16:27:58Z,6.6
PU Pkr,PM1,2019-06-23T16:37:58Z,7.0
PU Pkr,PM1,2019-06-23T16:47:58Z,6.7
PU Pkr,PM1,2019-06-23T17:07:56Z,7.5
PU Pkr,PM1,2019-06-23T17:17:56Z,7.3
PU Pkr,PM1,2019-06-23T17:37:56Z,7.5
PU Pkr,PM1,2019-06-23T17:47:56Z,8.3
PU Pkr,PM1,2019-06-23T18:07:56Z,7.3
PU Pkr,PM1,2019-06-23T18:17:56Z,7.2
PU Pkr,PM1,2019-06-23T18:27:56Z,7.5
PU Pkr,PM1,2019-06-23T18:57:56Z,7.8
PU Pkr,PM1,2019-06-23T19:07:56Z,7.5
PU Pkr,PM1,2019-06-23T19:17:56Z,7.6
PU Pkr,PM1,2019-06-23T19:27:56Z,7.5
PU Pkr,PM1,2019-06-23T19:37:56Z,7.4
PU Pkr,PM1,2019-06-23T19:42:56Z,7.0
PU Pkr,PM1,2019-06-23T19:57:56Z,6.3
PU Pkr,PM1,2019-06-23T20:07:56Z,6.4
PU Pkr,PM1,2019-06-23T20:17:56Z,5.5
PU Pkr,PM1,2019-06-23T20:27:56Z,6.4
PU Pkr,PM1,2019-06-23T20:37:56Z,6.2
PU Pkr,PM1,2019-06-23T20:57:56Z,6.4
PU Pkr,PM1,2019-06-23T21:27:56Z,6.2
PU Pkr,PM1,2019-06-23T21:37:56Z,6.1
PU Pkr,PM1,2019-06-23T21:47:56Z,6.0
PU Pkr,PM1,2019-06-23T21:57:56Z,5.8
PU Pkr,PM1,2019-06-23T22:07:56Z,5.7
PU Pkr,PM1,2019-06-23T22:17:56Z,5.5
PU Pkr,PM1,2019-06-23T22:27:56Z,6.0
PU Pkr,PM1,2019-06-23T22:37:56Z,6.1
PU Pkr,PM1,2019-06-23T22:57:56Z,6.0
PU Pkr,PM1,2019-06-23T23:07:56Z,5.9
PU Pkr,PM1,2019-06-23T23:27:56Z,5.8
PU Pkr,PM1,2019-06-23T23:37:56Z,6.0
PU Pkr,PM1,2019-06-23T23:57:56Z,6.3
PU Pkr,PM1,2019-06-24T00:17:56Z,7.5
PU Pkr,PM1,2019-06-24T00:27:56Z,11.2
PU Pkr,PM1,2019-06-24T00:37:56Z,9.2
PU Pkr,PM1,2019-06-24T00:47:56Z,11.1
PU Pkr,PM1,2019-06-24T00:57:56Z,8.7
PU Pkr,PM1,2019-06-24T01:07:56Z,8.1
PU Pkr,PM1,2019-06-24T01:17:56Z,8.9
PU Pkr,PM1,2019-06-24T01:27:56Z,9.4
PU Pkr,PM1,2019-06-24T01:37:56Z,16.3
PU Pkr,PM1,2019-06-24T01:47:56Z,10.5
PU Pkr,PM1,2019-06-24T01:57:56Z,7.4
PU Pkr,PM1,2019-06-24T02:07:56Z,7.2
PU Pkr,PM1,2019-06-24T02:17:56Z,8.0
PU Pkr,PM1,2019-06-24T02:27:56Z,6.5
PU Pkr,PM1,2019-06-24T02:37:56Z,6.0
PU Pkr,PM1,2019-06-24T02:47:56Z,5.0
PU Pkr,PM1,2019-06-24T02:57:56Z,4.3
PU Pkr,PM1,2019-06-24T03:07:56Z,5.0
PU Pkr,PM1,2019-06-24T03:17:56Z,4.6
PU Pkr,PM1,2019-06-24T03:27:56Z,4.5
PU Pkr,PM1,2019-06-24T03:37:56Z,4.6
PU Pkr,PM1,2019-06-24T03:57:56Z,4.9
PU Pkr,PM1,2019-06-24T04:07:56Z,5.2
PU Pkr,PM1,2019-06-24T04:17:56Z,5.5
PU Pkr,PM1,2019-06-24T04:27:56Z,5.8
PU Pkr,PM1,2019-06-24T04:33:56Z,6.2
PU Pkr,PM1,2019-06-24T04:47:56Z,6.1
PU Pkr,PM1,2019-06-24T04:57:56Z,5.8
PU Pkr,PM1,2019-06-24T05:07:56Z,6.0
PU Pkr,PM1,2019-06-24T05:17:56Z,5.9
PU Pkr,PM1,2019-06-24T05:27:56Z,6.2
PU Pkr,PM1,2019-06-24T05:37:56Z,6.3
PU Pkr,PM1,2019-06-24T05:47:56Z,6.1
PU Pkr,PM1,2019-06-24T05:57:56Z,6.0
PU Pkr,PM1,2019-06-24T06:07:56Z,5.8
PU Pkr,PM1,2019-06-24T06:17:56Z,5.4
PU Pkr,PM1,2019-06-24T06:27:56Z,5.9
PU Pkr,PM1,2019-06-24T06:47:56Z,5.7
PU Pkr,PM1,2019-06-24T06:53:56Z,6.0
PU Pkr,PM1,2019-06-24T07:07:56Z,5.8
PU Pkr,PM1,2019-06-24T07:17:56Z,5.5
PU Pkr,PM1,2019-06-24T07:23:56Z,5.7
PU Pkr,PM1,2019-06-24T07:37:56Z,5.3
PU Pkr,PM1,2019-06-24T07:47:56Z,5.5
PU Pkr,PM1,2019-06-24T07:57:56Z,5.6
PU Pkr,PM1,2019-06-24T08:07:56Z,4.4
PU Pkr,PM1,2019-06-24T08:17:56Z,4.9
PU Pkr,PM1,2019-06-24T08:27:56Z,4.7
PU Pkr,PM1,2019-06-24T08:37:56Z,4.5
PU Pkr,PM1,2019-06-24T08:47:56Z,5.2
PU Pkr,PM1,2019-06-24T09:07:56Z,5.0
PU Pkr,PM1,2019-06-24T09:37:56Z,5.2
PU Pkr,PM1,2019-06-24T09:57:56Z,5.3
PU Pkr,PM1,2019-06-24T10:07:56Z,5.2
PU Pkr,PM1,2019-06-24T10:17:56Z,5.3
PU Pkr,PM1,2019-06-24T10:27:56Z,4.9
PU Pkr,PM1,2019-06-24T10:37:56Z,4.7
PU Pkr,PM1,2019-06-24T10:47:56Z,5.2
PU Pkr,PM1,2019-06-24T10:57:54Z,5.8
PU Pkr,PM1,2019-06-24T11:07:54Z,5.4
PU Pkr,PM1,2019-06-24T11:17:54Z,5.7
PU Pkr,PM1,2019-06-24T11:27:54Z,5.9
PU Pkr,PM1,2019-06-24T11:37:54Z,6.2
PU Pkr,PM1,2019-06-24T11:47:54Z,6.1
PU Pkr,PM1,2019-06-24T11:57:54Z,7.3
PU Pkr,PM1,2019-06-24T12:07:54Z,7.0
PU Pkr,PM1,2019-06-24T12:17:54Z,6.9
PU Pkr,PM1,2019-06-24T12:27:54Z,7.2
PU Pkr,PM1,2019-06-24T12:37:54Z,7.6
PU Pkr,PM1,2019-06-24T12:47:54Z,7.5
PU Pkr,PM1,2019-06-24T12:57:54Z,7.7
PU Pkr,PM1,2019-06-24T13:07:54Z,9.1
PU Pkr,PM1,2019-06-24T13:17:54Z,8.0
PU Pkr,PM1,2019-06-24T13:27:54Z,9.5
PU Pkr,PM1,2019-06-24T13:37:54Z,13.8
PU Pkr,PM1,2019-06-24T13:47:54Z,12.4
PU Pkr,PM1,2019-06-24T13:57:54Z,13.2
PU Pkr,PM1,2019-06-24T14:07:54Z,12.9
PU Pkr,PM1,2019-06-24T14:17:54Z,11.6
PU Pkr,PM1,2019-06-24T14:27:54Z,11.0
PU Pkr,PM1,2019-06-24T14:37:54Z,9.8
PU Pkr,PM1,2019-06-24T14:47:54Z,10.7
PU Pkr,PM1,2019-06-24T14:57:54Z,21.6
PU Pkr,PM1,2019-06-24T15:07:54Z,20.8
PU Pkr,PM1,2019-06-24T15:17:54Z,17.9
PU Pkr,PM1,2019-06-24T15:27:54Z,13.1
PU Pkr,PM1,2019-06-24T15:37:54Z,16.9
PU Pkr,PM1,2019-06-24T15:47:54Z,10.4
PU Pkr,PM1,2019-06-24T15:57:54Z,10.3
PU Pkr,PM1,2019-06-24T16:07:54Z,10.4
PU Pkr,PM1,2019-06-24T16:17:54Z,10.3
PU Pkr,PM1,2019-06-24T16:27:54Z,11.1
PU Pkr,PM1,2019-06-24T16:37:54Z,13.1
PU Pkr,PM1,2019-06-24T16:47:54Z,12.1
PU Pkr,PM1,2019-06-24T16:57:54Z,11.6
PU Pkr,PM1,2019-06-24T17:07:54Z,11.8
PU Pkr,PM1,2019-06-24T17:17:54Z,11.0
PU Pkr,PM1,2019-06-24T17:27:54Z,11.2
PU Pkr,PM1,2019-06-24T17:37:54Z,12.2
PU Pkr,PM1,2019-06-24T17:47:54Z,12.4
PU Pkr,PM1,2019-06-24T17:57:54Z,12.3
PU Pkr,PM1,2019-06-24T18:07:54Z,12.2
PU Pkr,PM1,2019-06-24T18:27:54Z,12.7
PU Pkr,PM1,2019-06-24T18:37:54Z,12.9
PU Pkr,PM1,2019-06-24T18:47:54Z,12.5
PU Pkr,PM1,2019-06-24T18:57:54Z,12.4
PU Pkr,PM1,2019-06-24T19:07:54Z,8.9
PU Pkr,PM1,2019-06-24T19:37:54Z,7.1
PU Pkr,PM1,2019-06-24T19:47:54Z,7.3
PU Pkr,PM1,2019-06-24T19:57:54Z,7.1
PU Pkr,PM1,2019-06-24T20:07:54Z,9.8
PU Pkr,PM1,2019-06-24T20:17:54Z,9.7
PU Pkr,PM1,2019-06-24T20:23:54Z,10.0
PU Pkr,PM1,2019-06-24T20:37:54Z,5.8
PU Pkr,PM1,2019-06-24T20:47:54Z,6.6
PU Pkr,PM1,2019-06-24T20:57:54Z,7.8
PU Pkr,PM1,2019-06-24T21:07:54Z,8.2
PU Pkr,PM1,2019-06-24T21:27:54Z,8.6
PU Pkr,PM1,2019-06-24T21:37:54Z,8.1
PU Pkr,PM1,2019-06-24T21:57:54Z,8.2
PU Pkr,PM1,2019-06-24T22:07:54Z,8.1
PU Pkr,PM1,2019-06-24T22:17:54Z,8.8
PU Pkr,PM1,2019-06-24T22:27:54Z,9.6
PU Pkr,PM1,2019-06-24T22:47:54Z,8.5
PU Pkr,PM1,2019-06-24T22:57:52Z,9.0
PU Pkr,PM1,2019-06-24T23:07:52Z,7.5
PU Pkr,PM1,2019-06-24T23:17:52Z,6.5
PU Pkr,PM1,2019-06-24T23:27:52Z,6.7
PU Pkr,PM1,2019-06-24T23:37:52Z,7.0
PU Pkr,PM1,2019-06-24T23:47:52Z,10.3
PU Pkr,PM1,2019-06-24T23:57:52Z,11.0
PU Pkr,PM1,2019-06-25T00:17:52Z,10.8
PU Pkr,PM1,2019-06-25T00:27:52Z,11.8
PU Pkr,PM1,2019-06-25T00:37:52Z,10.6
PU Pkr,PM1,2019-06-25T00:47:52Z,9.7
PU Pkr,PM1,2019-06-25T00:57:52Z,8.5
PU Pkr,PM1,2019-06-25T01:07:52Z,9.2
PU Pkr,PM1,2019-06-25T01:17:52Z,10.7
PU Pkr,PM1,2019-06-25T01:27:52Z,9.5
PU Pkr,PM1,2019-06-25T01:37:52Z,9.9
PU Pkr,PM1,2019-06-25T01:47:52Z,9.1
PU Pkr,PM1,2019-06-25T01:57:52Z,10.1
PU Pkr,PM1,2019-06-25T02:07:52Z,10.4
PU Pkr,PM1,2019-06-25T02:17:52Z,10.2
PU Pkr,PM1,2019-06-25T02:27:52Z,9.8
PU Pkr,PM1,2019-06-25T02:37:52Z,10.6
PU Pkr,PM1,2019-06-25T02:47:52Z,9.8
PU Pkr,PM1,2019-06-25T02:57:52Z,7.6
PU Pkr,PM1,2019-06-25T03:07:52Z,7.7
PU Pkr,PM1,2019-06-25T03:17:52Z,7.8
PU Pkr,PM1,2019-06-25T03:27:52Z,9.3
PU Pkr,PM1,2019-06-25T03:37:52Z,9.7
PU Pkr,PM1,2019-06-25T03:47:52Z,9.3
PU Pkr,PM1,2019-06-25T03:57:52Z,8.1
PU Pkr,PM1,2019-06-25T04:07:52Z,7.6
PU Pkr,PM1,2019-06-25T04:17:52Z,8.5
PU Pkr,PM1,2019-06-25T04:27:52Z,8.1
PU Pkr,PM1,2019-06-25T04:37:52Z,7.7
PU Pkr,PM1,2019-06-25T04:47:52Z,7.3
PU Pkr,PM1,2019-06-25T04:57:52Z,7.4
PU Pkr,PM1,2019-06-25T05:07:52Z,7.3
PU Pkr,PM1,2019-06-25T05:27:52Z,6.8
PU Pkr,PM1,2019-06-25T05:37:52Z,7.3
PU Pkr,PM1,2019-06-25T05:47:52Z,7.2
PU Pkr,PM1,2019-06-25T05:57:52Z,6.7
PU Pkr,PM1,2019-06-25T06:17:52Z,6.4
PU Pkr,PM1,2019-06-25T06:27:52Z,6.6
PU Pkr,PM1,2019-06-25T06:37:52Z,6.8
PU Pkr,PM1,2019-06-25T06:57:52Z,6.5
PU Pkr,PM1,2019-06-25T07:02:52Z,6.6
PU Pkr,PM1,2019-06-25T07:17:52Z,6.8
PU Pkr,PM1,2019-06-25T07:27:52Z,6.3
PU Pkr,PM1,2019-06-25T07:37:52Z,6.6
PU Pkr,PM1,2019-06-25T08:07:52Z,6.3
PU Pkr,PM1,2019-06-25T08:27:52Z,6.2
PU Pkr,PM1,2019-06-25T08:57:52Z,6.0
PU Pkr,PM1,2019-06-25T09:07:52Z,6.1
PU Pkr,PM1,2019-06-25T09:17:52Z,5.9
PU Pkr,PM1,2019-06-25T09:37:52Z,5.8
PU Pkr,PM1,2019-06-25T09:47:52Z,6.3
PU Pkr,PM1,2019-06-25T09:57:52Z,6.7
PU Pkr,PM1,2019-06-25T10:07:52Z,6.0
PU Pkr,PM1,2019-06-25T10:17:52Z,6.3
PU Pkr,PM1,2019-06-25T10:27:52Z,7.0
PU Pkr,PM1,2019-06-25T10:37:52Z,6.8
PU Pkr,PM1,2019-06-25T10:47:52Z,6.7
PU Pkr,PM1,2019-06-25T11:08:00Z,6.5
PU Pkr,PM1,2019-06-25T11:28:00Z,6.8
PU Pkr,PM1,2019-06-25T11:38:00Z,9.8
PU Pkr,PM1,2019-06-25T11:46:00Z,7.8
PU Pkr,PM1,2019-06-25T11:58:00Z,8.2
PU Pkr,PM1,2019-06-25T12:08:00Z,9.3
PU Pkr,PM1,2019-06-25T12:18:00Z,10.7
PU Pkr,PM1,2019-06-25T12:28:00Z,12.8
PU Pkr,PM1,2019-06-25T12:38:00Z,12.5
PU Pkr,PM1,2019-06-25T12:48:00Z,9.5
PU Pkr,PM1,2019-06-25T12:58:00Z,9.1
PU Pkr,PM1,2019-06-25T13:08:00Z,6.6
PU Pkr,PM1,2019-06-25T13:18:00Z,6.7
PU Pkr,PM1,2019-06-25T13:28:00Z,5.8
PU Pkr,PM1,2019-06-25T13:38:00Z,6.0
PU Pkr,PM1,2019-06-25T13:48:00Z,4.6
PU Pkr,PM1,2019-06-25T13:58:00Z,4.4
PU Pkr,PM1,2019-06-25T14:08:00Z,3.6
PU Pkr,PM1,2019-06-25T14:18:00Z,3.7
PU Pkr,PM1,2019-06-25T14:28:00Z,4.9
PU Pkr,PM1,2019-06-25T14:38:00Z,4.0
PU Pkr,PM1,2019-06-25T14:58:00Z,3.7
PU Pkr,PM1,2019-06-25T15:18:00Z,4.0
PU Pkr,PM1,2019-06-25T15:38:00Z,3.5
PU Pkr,PM1,2019-06-25T15:48:00Z,3.7
PU Pkr,PM1,2019-06-25T16:08:00Z,3.8
PU Pkr,PM1,2019-06-25T16:18:00Z,3.5
PU Pkr,PM1,2019-06-25T16:28:00Z,3.6
PU Pkr,PM1,2019-06-25T16:38:00Z,3.7
PU Pkr,PM1,2019-06-25T16:57:58Z,3.6
PU Pkr,PM1,2019-06-25T17:07:58Z,3.8
PU Pkr,PM1,2019-06-25T17:17:58Z,3.9
PU Pkr,PM1,2019-06-25T17:27:58Z,4.6