DATE,YEAR,MONTH,DISTRICT,LAT,LON,PRECTOT,PS,QV2M,RH2M,T2M,T2MWET,T2M_MAX,T2M_MIN,T2M_RANGE,TS,WS10M,WS10M_MAX,WS10M_MIN,WS10M_RANGE,WS50M,WS50M_MAX,WS50M_MIN,WS50M_RANGE
1981-01-31,1981,1,Arghakhanchi,27.9,83.2,67.31,93.78,5.28,53.09,13.03,3.34,19.17,9.14,10.03,11.19,2.01,3.39,0.81,2.59,2.7,4.22,1.06,3.16
1981-02-28,1981,2,Arghakhanchi,27.9,83.2,3.37,93.52,5.13,40.88,16.67,2.94,24.41,11.33,13.08,15.1,2.58,4.88,0.95,3.94,3.51,5.62,1.09,4.53
1981-03-31,1981,3,Arghakhanchi,27.9,83.2,26.02,93.4,5.91,35.84,20.83,4.84,28.31,14.79,13.52,20.58,2.73,4.67,1.02,3.65,3.73,5.72,1.38,4.34
1981-04-30,1981,4,Arghakhanchi,27.9,83.2,46.15,93.03,6.52,29.81,25.5,5.94,33.42,18.38,15.03,25.63,2.89,4.78,1.07,3.72,3.82,5.66,1.35,4.31
1981-05-31,1981,5,Arghakhanchi,27.9,83.2,69.45,92.75,9.95,37.25,28.89,12.45,35.7,22.28,13.43,29.99,2.69,4.4,0.93,3.47,3.52,5.29,1.3,4.0
1981-06-30,1981,6,Arghakhanchi,27.9,83.2,110.77,92.35,12.04,42.41,30.23,14.21,36.83,24.13,12.7,31.24,3.19,5.15,1.37,3.78,4.2,5.84,2.16,3.68
1981-07-31,1981,7,Arghakhanchi,27.9,83.2,620.05,92.43,19.43,84.56,26.08,23.11,29.2,23.29,5.91,26.28,2.69,4.43,1.09,3.33,3.76,5.38,1.96,3.42
1981-08-31,1981,8,Arghakhanchi,27.9,83.2,309.99,92.46,19.55,88.88,25.33,23.22,28.25,22.84,5.42,25.34,2.69,4.36,1.24,3.13,3.93,5.46,2.2,3.27
1981-09-30,1981,9,Arghakhanchi,27.9,83.2,184.98,93.02,17.22,85.37,23.99,21.21,27.27,21.3,5.98,23.7,2.36,3.83,0.98,2.86,3.38,4.82,1.67,3.15
1981-10-31,1981,10,Arghakhanchi,27.9,83.2,11.72,93.34,10.56,62.39,21.12,13.31,26.61,17.01,9.59,19.48,1.99,3.29,0.83,2.46,2.74,4.09,1.05,3.04
1981-11-30,1981,11,Arghakhanchi,27.9,83.2,36.66,93.56,7.72,57.05,17.43,8.38,23.44,13.36,10.08,15.57,1.9,2.92,0.76,2.15,2.57,3.83,0.92,2.91
1981-12-31,1981,12,Arghakhanchi,27.9,83.2,1.37,93.9,4.83,44.89,14.05,1.95,20.85,10.02,10.84,11.42,2.01,3.68,0.62,3.06,2.69,4.23,0.78,3.45
1982-01-31,1982,1,Arghakhanchi,27.9,83.2,57.76,93.78,4.88,44.91,14.36,2.1,21.2,10.06,11.13,12.33,2.17,3.82,0.76,3.06,2.99,4.55,0.98,3.57
1982-02-28,1982,2,Arghakhanchi,27.9,83.2,22.8,93.49,5.19,46.51,14.74,2.92,21.87,9.94,11.93,13.67,2.46,4.7,0.76,3.94,3.44,5.36,0.96,4.4
1982-03-31,1982,3,Arghakhanchi,27.9,83.2,36.3,93.34,6.49,43.34,19.53,6.08,26.79,13.89,12.9,19.35,2.72,4.87,0.86,4.0,3.71,5.73,1.13,4.6
1982-04-30,1982,4,Arghakhanchi,27.9,83.2,32.8,92.95,7.0,31.58,25.72,7.26,33.38,18.81,14.57,26.01,3.4,5.83,1.42,4.41,4.65,6.97,1.91,5.06
1982-05-31,1982,5,Arghakhanchi,27.9,83.2,19.03,92.91,7.82,29.13,29.07,8.87,36.44,22.24,14.2,30.27,3.34,5.92,1.38,4.54,4.48,6.76,1.78,4.98
1982-06-30,1982,6,Arghakhanchi,27.9,83.2,138.72,92.39,12.88,45.34,29.99,16.09,35.8,24.3,11.5,31.18,2.67,4.55,0.95,3.6,3.44,5.17,1.35,3.83
1982-07-31,1982,7,Arghakhanchi,27.9,83.2,343.76,92.37,16.71,64.65,28.54,20.51,32.98,24.59,8.39,29.26,2.86,4.84,1.1,3.74,3.91,5.73,1.85,3.88
1982-08-31,1982,8,Arghakhanchi,27.9,83.2,150.33,92.51,18.72,81.27,26.12,22.52,29.41,23.23,6.17,26.18,2.45,3.96,1.12,2.84,3.54,5.06,2.02,3.04
1982-09-30,1982,9,Arghakhanchi,27.9,83.2,178.89,92.91,15.86,76.74,24.35,19.74,28.65,20.97,7.68,24.04,2.31,3.89,0.89,2.99,3.28,4.87,1.4,3.46
1982-10-31,1982,10,Arghakhanchi,27.9,83.2,2.55,93.51,10.39,56.72,22.47,13.21,28.36,18.08,10.28,21.78,2.02,3.19,0.77,2.42,2.78,3.94,0.93,3.02
1982-11-30,1982,11,Arghakhanchi,27.9,83.2,12.51,93.63,6.59,47.71,17.89,6.3,24.59,13.47,11.12,16.38,2.12,3.64,0.79,2.85,2.91,4.38,0.89,3.49
1982-12-31,1982,12,Arghakhanchi,27.9,83.2,7.29,93.71,4.2,38.42,14.44,0.23,22.11,9.77,12.33,12.25,2.29,4.47,0.82,3.65,3.14,5.18,0.91,4.27
1983-01-31,1983,1,Arghakhanchi,27.9,83.2,4.66,93.83,3.58,36.59,12.87,-1.94,20.16,8.28,11.87,10.97,2.29,4.07,0.76,3.3,3.03,4.49,0.99,3.5
1983-02-28,1983,2,Arghakhanchi,27.9,83.2,1.89,93.54,3.13,26.2,15.47,-3.71,23.48,9.87,13.61,14.34,2.75,4.97,0.95,4.02,3.77,5.66,1.07,4.58
1983-03-31,1983,3,Arghakhanchi,27.9,83.2,5.48,93.21,3.51,20.16,21.67,-2.58,30.26,14.8,15.46,21.53,3.7,6.82,1.64,5.18,5.1,7.91,2.12,5.79
1983-04-30,1983,4,Arghakhanchi,27.9,83.2,18.68,93.03,5.44,26.57,25.07,3.18,32.64,18.5,14.14,25.64,3.59,6.5,1.43,5.07,4.84,7.43,1.95,5.49
1983-05-31,1983,5,Arghakhanchi,27.9,83.2,40.74,92.82,8.1,29.9,29.31,9.19,36.19,22.24,13.95,30.61,2.76,4.9,0.85,4.05,3.5,5.54,0.97,4.57
1983-06-30,1983,6,Arghakhanchi,27.9,83.2,90.84,92.49,10.04,34.48,31.08,11.68,37.68,24.54,13.14,32.12,3.29,5.52,1.44,4.08,4.35,6.26,2.05,4.2
1983-07-31,1983,7,Arghakhanchi,27.9,83.2,160.8,92.51,16.7,61.2,29.34,20.62,33.99,25.2,8.79,30.6,2.56,4.53,0.74,3.79,3.28,4.91,1.22,3.68
1983-08-31,1983,8,Arghakhanchi,27.9,83.2,131.82,92.66,17.95,73.17,27.29,21.9,31.57,23.8,7.77,27.99,2.84,4.7,1.2,3.5,3.93,5.46,2.28,3.18
1983-09-30,1983,9,Arghakhanchi,27.9,83.2,144.03,92.89,16.86,76.21,25.57,20.92,29.68,22.41,7.27,25.83,2.61,4.25,1.17,3.08,3.77,5.17,2.14,3.03
1983-10-31,1983,10,Arghakhanchi,27.9,83.2,120.55,93.26,12.46,66.75,22.46,15.69,27.51,18.73,8.78,22.0,1.97,3.11,0.82,2.29,2.79,4.19,1.14,3.05
1983-11-30,1983,11,Arghakhanchi,27.9,83.2,0.0,93.76,6.65,47.1,18.26,6.55,25.0,13.9,11.1,16.57,2.08,3.26,0.83,2.42,2.82,3.89,0.96,2.94
1983-12-31,1983,12,Arghakhanchi,27.9,83.2,12.16,93.75,4.38,40.47,14.41,0.68,21.58,10.22,11.36,12.08,2.19,3.96,0.83,3.13,2.98,4.48,0.99,3.49
1984-01-31,1984,1,Arghakhanchi,27.9,83.2,5.24,93.58,3.63,35.96,13.15,-2.01,20.81,8.47,12.34,11.08,2.43,4.64,0.71,3.93,3.26,5.31,0.89,4.42
1984-02-29,1984,2,Arghakhanchi,27.9,83.2,25.26,93.52,3.73,31.4,15.5,-1.97,23.88,9.88,14.0,14.15,2.83,5.12,1.11,4.01,3.83,5.83,1.46,4.36
1984-03-31,1984,3,Arghakhanchi,27.9,83.2,2.07,93.16,4.08,21.67,22.83,-0.33,31.7,15.78,15.92,22.25,3.23,5.95,1.26,4.69,4.32,6.71,1.49,5.22
1984-04-30,1984,4,Arghakhanchi,27.9,83.2,3.09,92.86,4.52,17.74,28.0,1.02,36.24,20.29,15.96,28.74,3.7,6.64,1.54,5.1,4.98,7.55,1.97,5.58
1984-05-31,1984,5,Arghakhanchi,27.9,83.2,16.02,92.51,7.27,25.03,30.66,5.75,38.37,23.11,15.26,32.05,3.32,5.3,1.31,4.0,4.28,6.23,1.79,4.45
1984-06-30,1984,6,Arghakhanchi,27.9,83.2,172.16,92.25,15.97,59.33,28.99,19.88,33.82,24.71,9.11,30.42,2.78,4.65,1.0,3.65,3.56,5.16,1.63,3.53
1984-07-31,1984,7,Arghakhanchi,27.9,83.2,286.21,92.46,17.83,77.03,26.25,21.74,30.12,22.96,7.17,26.88,2.69,4.41,1.14,3.27,3.62,5.16,2.01,3.15
1984-08-31,1984,8,Arghakhanchi,27.9,83.2,210.33,92.51,18.08,77.28,26.45,21.98,30.33,23.12,7.21,26.74,2.52,4.15,1.03,3.12,3.56,5.07,1.77,3.3
1984-09-30,1984,9,Arghakhanchi,27.9,83.2,249.44,92.94,16.12,82.65,23.4,20.04,27.13,20.47,6.66,23.04,2.68,4.33,1.21,3.11,3.84,5.28,2.12,3.16
1984-10-31,1984,10,Arghakhanchi,27.9,83.2,25.6,93.3,10.47,57.06,22.35,13.07,27.91,18.01,9.89,20.96,1.95,3.05,0.7,2.35,2.65,3.86,0.93,2.94
1984-11-30,1984,11,Arghakhanchi,27.9,83.2,2.0,93.73,5.38,39.99,17.62,3.7,24.63,13.07,11.56,15.35,2.07,3.26,0.67,2.6,2.73,3.75,0.75,3.0
1984-12-31,1984,12,Arghakhanchi,27.9,83.2,5.17,93.5,4.1,36.41,14.71,-0.36,22.28,10.11,12.17,12.09,2.17,4.05,0.73,3.32,2.92,4.62,0.82,3.8
1985-01-31,1985,1,Arghakhanchi,27.9,83.2,36.35,93.72,4.42,42.79,13.62,0.52,20.54,9.3,11.24,11.72,2.22,3.71,0.78,2.93,3.02,4.58,1.0,3.57
1985-02-28,1985,2,Arghakhanchi,27.9,83.2,0.21,93.08,2.92,24.63,15.74,-4.68,24.4,9.89,14.51,13.68,2.64,4.91,0.88,4.03,3.46,5.45,0.9,4.55
1985-03-31,1985,3,Arghakhanchi,27.9,83.2,0.03,93.05,3.02,15.42,23.38,-4.48,32.68,15.66,17.02,22.64,3.62,6.74,1.41,5.33,5.01,7.89,1.68,6.21
1985-04-30,1985,4,Arghakhanchi,27.9,83.2,3.71,92.75,4.71,18.77,28.05,1.44,36.38,20.35,16.03,28.82,3.95,7.0,1.65,5.35,5.29,8.07,2.28,5.79
1985-05-31,1985,5,Arghakhanchi,27.9,83.2,29.24,92.61,6.5,22.99,30.09,5.37,37.68,22.44,15.24,31.23,3.17,5.45,1.1,4.35,4.12,6.22,1.37,4.85
1985-06-30,1985,6,Arghakhanchi,27.9,83.2,54.03,92.19,10.97,35.41,31.65,13.46,37.73,25.66,12.08,33.37,3.07,5.27,1.07,4.21,3.94,5.99,1.57,4.42
1985-07-31,1985,7,Arghakhanchi,27.9,83.2,260.77,92.56,16.77,70.66,26.83,20.74,31.05,23.29,7.77,27.9,3.12,4.96,1.33,3.63,4.09,5.71,2.4,3.31
1985-08-31,1985,8,Arghakhanchi,27.9,83.2,161.11,92.54,18.33,77.85,26.53,22.21,30.45,23.28,7.17,27.02,2.44,4.07,0.95,3.12,3.37,4.92,1.69,3.24
1985-09-30,1985,9,Arghakhanchi,27.9,83.2,248.93,92.91,16.95,83.78,24.05,20.96,27.44,21.32,6.13,24.09,2.53,4.05,1.19,2.85,3.69,4.95,2.19,2.77
1985-10-31,1985,10,Arghakhanchi,27.9,83.2,102.29,93.38,13.24,78.85,20.91,16.89,24.89,17.86,7.04,20.19,1.82,3.03,0.79,2.24,2.54,3.71,1.14,2.58
1985-11-30,1985,11,Arghakhanchi,27.9,83.2,0.0,93.59,7.87,60.15,16.95,8.84,23.18,12.88,10.3,15.21,1.94,3.31,0.73,2.58,2.61,3.91,0.78,3.13
1985-12-31,1985,12,Arghakhanchi,27.9,83.2,8.3,93.7,5.9,52.91,14.67,4.82,21.34,10.54,10.8,12.72,2.15,4.01,0.84,3.17,2.95,4.62,1.14,3.48
1986-01-31,1986,1,Arghakhanchi,27.9,83.2,1.37,93.72,4.25,40.6,13.69,0.23,21.04,9.29,11.75,11.51,2.28,4.1,0.85,3.25,3.06,4.72,1.06,3.66
1986-02-28,1986,2,Arghakhanchi,27.9,83.2,14.91,93.55,4.75,39.34,16.12,1.64,23.66,11.04,12.62,15.02,2.82,5.04,1.15,3.89,3.87,5.74,1.48,4.26
1986-03-31,1986,3,Arghakhanchi,27.9,83.2,3.03,93.22,4.47,26.07,21.62,0.93,30.18,14.88,15.3,21.42,3.37,6.13,1.41,4.72,4.63,7.03,1.73,5.3
1986-04-30,1986,4,Arghakhanchi,27.9,83.2,7.99,92.94,4.66,19.45,27.02,1.43,34.96,19.56,15.4,27.69,3.3,5.68,1.11,4.57,4.35,6.63,1.5,5.13
1986-05-31,1986,5,Arghakhanchi,27.9,83.2,19.8,92.77,6.08,23.36,28.65,4.34,36.05,21.21,14.84,29.92,3.17,5.22,1.25,3.97,4.09,5.92,1.69,4.23
1986-06-30,1986,6,Arghakhanchi,27.9,83.2,125.14,92.32,11.52,38.96,30.93,12.94,37.12,24.9,12.22,32.69,2.93,4.76,1.13,3.62,3.7,5.39,1.73,3.66
1986-07-31,1986,7,Arghakhanchi,27.9,83.2,287.25,92.53,17.8,78.15,26.01,21.72,29.61,22.93,6.68,26.45,3.16,5.1,1.51,3.59,4.43,6.06,2.65,3.41
1986-08-31,1986,8,Arghakhanchi,27.9,83.2,104.18,92.64,17.44,75.43,26.26,21.4,30.34,22.87,7.46,26.61,2.38,4.0,0.92,3.08,3.36,4.92,1.57,3.35
1986-09-30,1986,9,Arghakhanchi,27.9,83.2,87.84,93.02,14.44,67.88,25.02,18.43,29.98,21.16,8.82,25.45,2.51,4.24,0.99,3.25,3.5,5.09,1.7,3.39
1986-10-31,1986,10,Arghakhanchi,27.9,83.2,24.82,93.44,9.34,51.11,22.14,11.07,28.5,17.38,11.12,21.5,2.06,3.46,0.69,2.77,2.76,4.13,0.87,3.26
1986-11-30,1986,11,Arghakhanchi,27.9,83.2,0.39,93.64,4.62,32.14,18.68,1.6,26.25,13.55,12.7,16.52,2.19,3.73,0.73,3.0,2.89,4.23,0.88,3.35
1986-12-31,1986,12,Arghakhanchi,27.9,83.2,31.66,93.89,4.26,38.2,14.84,0.23,21.77,10.59,11.18,12.75,2.15,3.58,0.81,2.77,2.87,4.15,0.99,3.16
1987-01-31,1987,1,Arghakhanchi,27.9,83.2,17.9,93.89,3.79,35.2,14.14,-1.39,21.65,9.44,12.2,11.84,2.15,3.78,0.81,2.97,2.79,4.2,0.99,3.22
1987-02-28,1987,2,Arghakhanchi,27.9,83.2,3.44,93.73,4.02,29.69,17.67,-0.41,25.64,12.14,13.5,16.39,2.67,4.91,1.07,3.84,3.54,5.52,1.32,4.2
1987-03-31,1987,3,Arghakhanchi,27.9,83.2,3.61,93.28,4.26,24.42,21.95,0.43,30.07,15.28,14.79,21.82,3.06,5.73,0.94,4.79,4.07,6.45,1.19,5.26
1987-04-30,1987,4,Arghakhanchi,27.9,83.2,2.49,93.04,4.25,17.68,27.17,-0.47,35.28,19.62,15.66,27.96,3.57,5.99,1.42,4.57,4.77,6.96,2.02,4.93
1987-05-31,1987,5,Arghakhanchi,27.9,83.2,30.93,92.98,6.93,27.53,28.68,7.11,36.03,21.9,14.13,29.78,3.41,5.98,1.42,4.55,4.56,6.82,2.03,4.79
1987-06-30,1987,6,Arghakhanchi,27.9,83.2,12.24,92.36,8.69,26.41,32.71,9.84,39.69,25.81,13.87,34.65,3.12,5.01,1.2,3.81,3.93,5.6,1.72,3.88
1987-07-31,1987,7,Arghakhanchi,27.9,83.2,291.64,92.4,17.31,67.8,28.23,21.07,32.75,24.26,8.5,29.27,2.38,4.01,0.88,3.13,3.07,4.54,1.44,3.1
1987-08-31,1987,8,Arghakhanchi,27.9,83.2,212.63,92.58,18.46,80.3,26.13,22.31,30.07,22.95,7.12,26.51,2.63,4.36,1.15,3.21,3.7,5.14,2.06,3.08
1987-09-30,1987,9,Arghakhanchi,27.9,83.2,204.87,92.97,17.19,82.08,24.58,21.09,28.2,21.64,6.56,24.36,1.89,3.32,0.63,2.69,2.61,3.91,1.02,2.89
1987-10-31,1987,10,Arghakhanchi,27.9,83.2,109.14,93.45,11.58,67.33,21.43,14.7,26.51,17.33,9.18,20.38,1.82,3.11,0.58,2.53,2.38,3.58,0.83,2.74
1987-11-30,1987,11,Arghakhanchi,27.9,83.2,0.0,93.6,5.94,41.88,18.2,4.47,25.1,13.5,11.6,15.22,1.76,3.16,0.52,2.65,2.25,3.58,0.63,2.95
1987-12-31,1987,12,Arghakhanchi,27.9,83.2,7.05,93.91,4.35,38.15,15.15,0.35,22.28,10.73,11.55,11.92,1.82,3.48,0.61,2.87,2.32,3.68,0.72,2.95
1988-01-31,1988,1,Arghakhanchi,27.9,83.2,21.03,93.69,4.08,37.21,14.4,-0.4,21.97,9.88,12.08,12.05,2.24,4.16,0.76,3.4,2.97,4.63,0.93,3.7
1988-02-29,1988,2,Arghakhanchi,27.9,83.2,4.58,93.49,4.1,30.34,17.63,-0.33,25.53,12.13,13.4,16.01,2.45,4.37,0.75,3.61,3.24,4.94,0.9,4.05
1988-03-31,1988,3,Arghakhanchi,27.9,83.2,24.67,93.12,4.87,28.64,21.47,1.79,29.84,14.89,14.95,21.13,3.18,5.71,1.24,4.47,4.36,6.64,1.5,5.13
1988-04-30,1988,4,Arghakhanchi,27.9,83.2,17.13,93.03,4.69,18.4,28.06,1.01,36.4,20.22,16.18,28.35,3.09,5.26,1.1,4.16,4.03,5.99,1.32,4.67
1988-05-31,1988,5,Arghakhanchi,27.9,83.2,23.76,92.61,7.17,24.7,30.53,6.62,38.22,22.77,15.45,31.83,3.03,4.81,1.33,3.48,3.92,5.64,1.76,3.88
1988-06-30,1988,6,Arghakhanchi,27.9,83.2,87.63,92.51,13.37,46.36,30.15,16.76,35.89,24.5,11.39,31.79,2.6,4.31,0.83,3.48,3.23,4.7,1.27,3.43
1988-07-31,1988,7,Arghakhanchi,27.9,83.2,487.28,92.54,19.09,82.24,26.31,22.86,29.69,23.5,6.19,26.71,2.78,4.46,1.13,3.33,3.88,5.37,2.13,3.24
1988-08-31,1988,8,Arghakhanchi,27.9,83.2,396.1,92.59,19.26,87.63,25.35,23.01,28.39,22.77,5.62,25.43,2.44,4.0,1.07,2.93,3.51,5.03,1.94,3.09
1988-09-30,1988,9,Arghakhanchi,27.9,83.2,84.39,92.91,18.06,85.27,24.77,21.99,28.33,21.89,6.44,24.7,2.39,3.98,1.03,2.95,3.44,4.82,1.85,2.97
1988-10-31,1988,10,Arghakhanchi,27.9,83.2,13.66,93.24,11.46,61.7,22.61,14.5,28.0,18.44,9.56,21.64,1.86,2.98,0.72,2.26,2.47,3.47,0.9,2.57
1988-11-30,1988,11,Arghakhanchi,27.9,83.2,0.0,93.75,6.27,42.23,19.08,5.76,26.0,14.45,11.55,17.26,2.07,3.09,0.87,2.22,2.79,4.0,1.03,2.96
1988-12-31,1988,12,Arghakhanchi,27.9,83.2,15.76,93.88,4.9,41.2,15.82,2.36,22.57,11.7,10.87,13.67,2.04,3.56,0.68,2.88,2.72,4.14,0.83,3.31
1989-01-31,1989,1,Arghakhanchi,27.9,83.2,28.43,93.55,3.72,38.29,12.49,-1.66,20.11,7.8,12.31,10.36,2.37,4.41,0.94,3.47,3.2,5.09,1.17,3.92
1989-02-28,1989,2,Arghakhanchi,27.9,83.2,11.99,93.42,3.67,30.76,15.7,-1.79,24.21,9.75,14.46,14.47,3.36,6.43,1.4,5.02,4.72,7.53,1.87,5.66
1989-03-31,1989,3,Arghakhanchi,27.9,83.2,6.43,93.22,4.09,23.89,21.38,-0.47,29.84,14.64,15.2,21.01,3.43,6.29,1.27,5.02,4.7,7.23,1.63,5.6
1989-04-30,1989,4,Arghakhanchi,27.9,83.2,2.65,92.79,3.01,12.53,27.0,-4.36,36.13,18.6,17.52,27.34,4.36,8.06,1.74,6.32,6.08,9.42,2.41,7.02
1989-05-31,1989,5,Arghakhanchi,27.9,83.2,28.91,92.65,7.36,25.67,30.25,5.88,37.75,22.95,14.8,31.58,3.56,5.88,1.39,4.49,4.61,6.84,2.0,4.84
1989-06-30,1989,6,Arghakhanchi,27.9,83.2,174.79,92.5,14.16,51.03,29.65,17.74,35.1,24.4,10.7,31.18,2.78,4.52,1.05,3.46,3.6,5.2,1.66,3.54
1989-07-31,1989,7,Arghakhanchi,27.9,83.2,276.25,92.55,18.15,76.68,26.67,22.06,30.53,23.31,7.21,27.31,2.82,4.72,1.15,3.57,3.83,5.53,1.99,3.54
1989-08-31,1989,8,Arghakhanchi,27.9,83.2,205.25,92.68,18.34,81.91,25.68,22.23,29.3,22.64,6.66,25.96,2.59,4.17,1.25,2.92,3.73,4.88,2.38,2.5
1989-09-30,1989,9,Arghakhanchi,27.9,83.2,90.51,92.89,16.9,76.89,25.44,20.95,29.6,22.01,7.59,25.69,2.25,3.88,0.79,3.09,3.17,4.69,1.33,3.36
1989-10-31,1989,10,Arghakhanchi,27.9,83.2,6.57,93.32,9.48,47.35,23.6,11.24,30.14,18.68,11.46,22.86,2.08,3.21,0.79,2.42,2.73,3.84,0.9,2.93
1989-11-30,1989,11,Arghakhanchi,27.9,83.2,1.79,93.76,4.59,32.72,18.29,1.43,25.95,13.22,12.73,16.5,2.37,4.11,0.9,3.21,3.2,4.74,1.03,3.71
1989-12-31,1989,12,Arghakhanchi,27.9,83.2,9.78,93.91,3.54,32.02,14.81,-2.17,22.19,10.55,11.64,12.53,2.09,3.65,0.69,2.96,2.73,4.09,0.83,3.26
1990-01-31,1990,1,Arghakhanchi,27.9,83.2,0.06,93.58,3.2,26.41,15.98,-3.31,24.57,10.4,14.17,13.74,2.54,5.03,0.92,4.11,3.38,5.62,1.05,4.58
1990-02-28,1990,2,Arghakhanchi,27.9,83.2,36.37,93.56,4.83,39.78,16.32,1.38,23.14,11.48,11.66,15.71,2.65,4.61,0.96,3.65,3.59,5.56,1.27,4.29
1990-03-31,1990,3,Arghakhanchi,27.9,83.2,3.76,93.43,4.57,28.76,20.43,1.21,28.16,14.09,14.07,20.35,2.88,4.96,1.08,3.89,3.83,5.74,1.31,4.44
1990-04-30,1990,4,Arghakhanchi,27.9,83.2,6.44,92.82,4.0,17.22,26.87,-0.63,35.05,19.2,15.86,27.48,3.74,6.45,1.52,4.93,5.08,7.62,1.97,5.65
1990-05-31,1990,5,Arghakhanchi,27.9,83.2,25.63,92.67,9.0,30.45,30.71,10.59,37.21,24.05,13.16,32.25,2.84,5.06,0.81,4.25,3.58,5.59,1.07,4.52
1990-06-30,1990,6,Arghakhanchi,27.9,83.2,170.18,92.3,13.24,46.49,30.74,15.73,36.32,25.32,11.0,32.24,2.79,4.64,1.2,3.44,3.55,5.18,1.84,3.33
1990-07-31,1990,7,Arghakhanchi,27.9,83.2,590.08,92.4,18.91,82.9,25.98,22.69,29.2,23.29,5.91,26.32,2.59,4.42,0.97,3.45,3.57,5.22,1.78,3.44
1990-08-31,1990,8,Arghakhanchi,27.9,83.2,165.03,92.78,18.89,87.23,25.13,22.71,28.15,22.55,5.6,25.1,2.55,4.19,1.13,3.05,3.67,5.13,2.11,3.02
1990-09-30,1990,9,Arghakhanchi,27.9,83.2,151.89,92.93,17.62,85.65,24.3,21.6,27.79,21.57,6.22,24.25,2.4,3.98,1.18,2.8,3.52,4.75,2.14,2.61
1990-10-31,1990,10,Arghakhanchi,27.9,83.2,10.77,93.44,11.45,63.78,21.77,14.11,26.98,17.77,9.21,20.87,1.85,2.94,0.72,2.21,2.47,3.6,0.97,2.63
1990-11-30,1990,11,Arghakhanchi,27.9,83.2,0.02,93.65,6.55,42.86,19.52,6.36,26.5,14.86,11.64,17.54,2.06,3.06,0.81,2.24,2.8,3.92,1.05,2.87
1990-12-31,1990,12,Arghakhanchi,27.9,83.2,3.01,93.86,4.47,38.36,15.44,1.11,22.54,11.17,11.37,12.97,2.06,3.44,0.73,2.71,2.79,4.27,0.92,3.35
1991-01-31,1991,1,Arghakhanchi,27.9,83.2,6.14,93.69,3.92,37.88,13.64,-0.92,20.97,8.91,12.06,11.76,2.24,3.92,0.9,3.01,2.95,4.5,1.05,3.45
1991-02-28,1991,2,Arghakhanchi,27.9,83.2,0.72,93.6,3.59,25.19,18.51,-2.15,26.75,12.6,14.15,17.45,2.96,5.3,1.11,4.19,4.14,6.33,1.42,4.92
1991-03-31,1991,3,Arghakhanchi,27.9,83.2,8.65,93.31,3.86,21.43,22.73,-1.12,31.07,16.0,15.08,22.53,3.08,5.29,1.13,4.15,4.21,6.31,1.42,4.89
1991-04-30,1991,4,Arghakhanchi,27.9,83.2,0.53,93.0,3.48,14.35,27.19,-2.64,35.54,19.5,16.04,27.82,3.43,5.92,1.26,4.65,4.57,6.86,1.57,5.28
1991-05-31,1991,5,Arghakhanchi,27.9,83.2,25.56,92.71,5.51,17.73,31.58,3.25,39.36,23.73,15.63,32.87,3.48,6.01,1.21,4.8,4.61,6.89,1.59,5.3
1991-06-30,1991,6,Arghakhanchi,27.9,83.2,37.08,92.43,13.37,46.29,30.35,16.86,36.0,25.09,10.91,32.08,3.03,5.02,1.27,3.75,3.9,5.74,2.03,3.71
1991-07-31,1991,7,Arghakhanchi,27.9,83.2,165.76,92.35,17.49,64.94,28.83,21.42,33.67,24.68,8.99,29.99,3.06,4.8,1.38,3.42,4.06,5.71,2.27,3.44
1991-08-31,1991,8,Arghakhanchi,27.9,83.2,214.05,92.56,18.3,78.27,26.41,22.2,30.25,23.31,6.94,26.9,3.03,4.97,1.31,3.65,4.29,5.82,2.47,3.35
1991-09-30,1991,9,Arghakhanchi,27.9,83.2,192.08,92.97,17.21,82.12,24.63,21.21,28.42,21.67,6.75,24.69,2.02,3.65,0.7,2.95,2.75,4.1,1.15,2.95
1991-10-31,1991,10,Arghakhanchi,27.9,83.2,1.45,93.31,9.46,50.8,22.6,11.6,29.06,18.29,10.77,21.68,2.13,3.68,0.76,2.92,2.84,4.2,0.87,3.33
1991-11-30,1991,11,Arghakhanchi,27.9,83.2,2.03,93.77,4.88,35.95,17.71,2.16,25.05,13.24,11.81,15.71,2.27,3.89,0.89,3.0,3.06,4.37,1.04,3.34
1991-12-31,1991,12,Arghakhanchi,27.9,83.2,34.19,93.8,4.45,40.19,14.75,0.71,21.68,10.64,11.05,12.55,2.15,3.73,0.84,2.89,2.93,4.33,1.05,3.28
1992-01-31,1992,1,Arghakhanchi,27.9,83.2,1.3,93.86,4.08,37.98,13.95,-0.3,21.26,9.11,12.15,11.85,2.2,4.11,0.8,3.31,2.9,4.57,0.93,3.64
1992-02-29,1992,2,Arghakhanchi,27.9,83.2,2.49,93.47,3.49,30.56,15.14,-2.46,23.21,9.56,13.64,13.97,2.77,5.16,0.97,4.19,3.73,5.91,1.08,4.83
1992-03-31,1992,3,Arghakhanchi,27.9,83.2,0.69,93.17,3.64,19.07,23.0,-1.95,31.71,15.96,15.75,22.81,4.73,8.65,2.05,6.6,6.58,10.16,3.08,7.08
1992-04-30,1992,4,Arghakhanchi,27.9,83.2,0.07,93.0,3.77,14.74,28.04,-1.64,36.57,20.35,16.22,28.67,4.47,7.6,2.11,5.49,6.15,8.82,3.17,5.65
1992-05-31,1992,5,Arghakhanchi,27.9,83.2,18.79,92.78,6.24,23.93,29.12,4.8,36.41,21.83,14.58,30.34,3.37,5.72,1.21,4.51,4.41,6.58,1.67,4.91
1992-06-30,1992,6,Arghakhanchi,27.9,83.2,114.2,92.43,11.34,38.57,30.64,13.41,36.75,24.66,12.09,32.06,2.87,4.59,1.08,3.51,3.69,5.3,1.57,3.73
1992-07-31,1992,7,Arghakhanchi,27.9,83.2,191.76,92.53,16.0,64.97,27.71,19.85,32.36,23.62,8.74,28.43,3.17,5.22,1.18,4.04,4.27,6.04,2.01,4.02
1992-08-31,1992,8,Arghakhanchi,27.9,83.2,210.4,92.7,17.99,78.76,26.04,21.94,29.88,22.9,6.97,26.41,2.64,4.35,1.18,3.16,3.74,5.03,2.24,2.79
1992-09-30,1992,9,Arghakhanchi,27.9,83.2,129.01,92.92,16.13,74.37,25.19,20.16,29.7,21.61,8.09,25.34,2.27,3.91,0.83,3.09,3.13,4.61,1.37,3.24
1992-10-31,1992,10,Arghakhanchi,27.9,83.2,85.16,93.34,10.47,56.82,22.43,13.08,28.18,18.07,10.1,21.58,2.09,3.13,0.9,2.23,2.9,4.28,1.14,3.14
1992-11-30,1992,11,Arghakhanchi,27.9,83.2,2.35,93.78,6.57,45.22,18.69,6.31,25.61,14.08,11.54,17.07,2.13,3.43,0.68,2.75,2.88,4.14,0.83,3.3
1992-12-31,1992,12,Arghakhanchi,27.9,83.2,0.13,93.9,4.15,36.61,14.91,-0.01,22.05,10.47,11.58,12.35,2.01,3.54,0.72,2.82,2.61,3.98,0.79,3.19
1993-01-31,1993,1,Arghakhanchi,27.9,83.2,4.89,93.63,3.87,37.3,13.51,-1.33,21.37,8.62,12.75,11.74,2.59,5.15,0.8,4.35,3.6,5.95,1.05,4.9
1993-02-28,1993,2,Arghakhanchi,27.9,83.2,3.37,93.56,3.33,24.17,17.92,-3.33,25.73,12.33,13.41,16.3,2.48,4.35,0.81,3.54,3.26,4.91,1.05,3.86
1993-03-31,1993,3,Arghakhanchi,27.9,83.2,34.58,93.4,4.09,26.78,19.88,-0.61,27.99,13.64,14.35,19.46,3.52,6.25,1.53,4.71,4.81,7.24,2.21,5.03
1993-04-30,1993,4,Arghakhanchi,27.9,83.2,11.29,93.14,5.06,22.75,25.96,2.33,34.03,18.8,15.22,26.25,3.14,5.27,1.2,4.07,4.19,6.4,1.66,4.74
1993-05-31,1993,5,Arghakhanchi,27.9,83.2,24.98,92.72,6.76,24.18,30.01,5.81,37.45,22.45,15.0,31.28,3.13,5.25,1.09,4.16,4.01,5.99,1.49,4.5
1993-06-30,1993,6,Arghakhanchi,27.9,83.2,144.28,92.47,12.69,44.44,30.25,15.9,36.2,24.57,11.63,31.68,2.81,4.77,0.93,3.83,3.61,5.47,1.4,4.07
1993-07-31,1993,7,Arghakhanchi,27.9,83.2,171.67,92.41,17.19,65.21,28.48,21.16,33.17,24.32,8.86,29.59,3.24,5.2,1.43,3.77,4.27,5.88,2.32,3.56
1993-08-31,1993,8,Arghakhanchi,27.9,83.2,139.84,92.55,17.49,71.29,27.28,21.45,31.79,23.45,8.34,28.05,2.36,4.13,0.8,3.33,3.13,4.64,1.38,3.25
1993-09-30,1993,9,Arghakhanchi,27.9,83.2,151.66,92.98,16.56,81.87,24.06,20.63,27.72,21.24,6.48,24.16,2.6,4.34,1.12,3.23,3.81,5.31,1.98,3.33
1993-10-31,1993,10,Arghakhanchi,27.9,83.2,1.48,93.46,8.9,45.76,22.91,9.77,29.53,17.93,11.6,21.73,2.05,3.65,0.55,3.1,2.64,3.97,0.62,3.35
1993-11-30,1993,11,Arghakhanchi,27.9,83.2,0.38,93.64,5.16,34.48,19.09,2.78,26.45,14.13,12.32,16.96,2.1,3.64,0.76,2.89,2.73,4.03,0.85,3.19
1993-12-31,1993,12,Arghakhanchi,27.9,83.2,0.0,93.83,2.9,24.65,15.47,-4.54,23.14,10.84,12.31,12.09,1.98,3.58,0.71,2.86,2.52,3.72,0.8,2.92
1994-01-31,1994,1,Arghakhanchi,27.9,83.2,22.35,93.61,3.96,33.76,15.58,-1.12,23.43,10.61,12.82,13.69,2.47,4.61,0.85,3.76,3.35,5.16,1.1,4.06
1994-02-28,1994,2,Arghakhanchi,27.9,83.2,9.05,93.47,3.84,32.22,15.94,-1.38,23.91,10.43,13.48,14.91,2.8,5.34,0.98,4.36,3.74,5.84,1.16,4.67
1994-03-31,1994,3,Arghakhanchi,27.9,83.2,1.9,93.21,3.31,17.06,23.27,-2.99,32.11,16.06,16.05,22.78,3.38,6.2,1.28,4.92,4.57,7.15,1.67,5.48
1994-04-30,1994,4,Arghakhanchi,27.9,83.2,3.34,93.07,4.12,17.48,26.76,-0.49,34.83,19.54,15.29,27.57,3.52,6.39,1.31,5.08,4.71,7.26,1.75,5.51
1994-05-31,1994,5,Arghakhanchi,27.9,83.2,6.15,92.75,6.71,22.38,30.84,6.06,38.22,23.46,14.76,32.38,3.31,5.54,1.35,4.19,4.27,6.24,1.86,4.38
1994-06-30,1994,6,Arghakhanchi,27.9,83.2,113.07,92.28,13.19,45.2,30.99,15.63,36.48,25.71,10.77,32.7,2.92,4.92,0.88,4.04,3.6,5.45,1.33,4.12
1994-07-31,1994,7,Arghakhanchi,27.9,83.2,240.29,92.35,17.88,69.55,28.06,21.78,32.34,24.23,8.12,28.97,2.76,4.54,1.07,3.47,3.71,5.22,1.92,3.3
1994-08-31,1994,8,Arghakhanchi,27.9,83.2,125.37,92.61,18.45,76.85,26.87,22.32,30.77,23.61,7.16,27.3,2.51,4.29,0.91,3.38,3.57,5.18,1.65,3.53
1994-09-30,1994,9,Arghakhanchi,27.9,83.2,157.56,92.96,15.81,73.62,24.96,19.74,29.59,21.42,8.16,25.07,2.43,4.27,0.83,3.43,3.44,5.15,1.38,3.77
1994-10-31,1994,10,Arghakhanchi,27.9,83.2,5.57,93.47,8.73,47.34,22.43,10.25,29.04,17.55,11.49,21.32,2.12,3.7,0.73,2.96,2.79,4.13,0.92,3.21
1994-11-30,1994,11,Arghakhanchi,27.9,83.2,0.12,93.83,5.36,36.27,19.13,3.69,26.46,14.24,12.22,17.35,2.2,3.64,0.78,2.86,2.85,3.95,0.95,3.0
1994-12-31,1994,12,Arghakhanchi,27.9,83.2,0.0,93.83,3.37,28.76,15.28,-2.85,23.24,10.48,12.76,12.61,2.29,4.26,0.78,3.47,3.02,4.58,0.94,3.64
1995-01-31,1995,1,Arghakhanchi,27.9,83.2,14.24,93.81,3.37,33.31,13.24,-2.96,20.68,8.56,12.12,11.39,2.52,4.47,0.92,3.55,3.41,5.28,1.18,4.1
1995-02-28,1995,2,Arghakhanchi,27.9,83.2,13.89,93.52,3.76,29.75,16.58,-1.66,24.39,10.85,13.53,15.57,2.85,5.23,0.87,4.36,3.84,5.94,1.14,4.8
1995-03-31,1995,3,Arghakhanchi,27.9,83.2,3.67,93.34,3.82,21.54,21.95,-1.44,30.23,15.33,14.89,21.97,3.53,6.49,1.48,5.0,4.85,7.33,2.07,5.26