station,particulate_matter ,datetime,value
Shankapark,PM1,2019-06-20T13:25:00Z,16.1
Shankapark,PM1,2019-06-20T13:35:00Z,14.7
Shankapark,PM1,2019-06-20T13:45:00Z,13.6
Shankapark,PM1,2019-06-20T14:05:00Z,13.2
Shankapark,PM1,2019-06-20T14:15:00Z,12.5
Shankapark,PM1,2019-06-20T14:25:00Z,12.2
Shankapark,PM1,2019-06-20T14:35:00Z,11.8
Shankapark,PM1,2019-06-20T14:55:00Z,11.6
Shankapark,PM1,2019-06-20T15:05:00Z,11.5
Shankapark,PM1,2019-06-20T15:25:00Z,11.0
Shankapark,PM1,2019-06-20T15:35:00Z,11.3
Shankapark,PM1,2019-06-20T15:45:00Z,11.2
Shankapark,PM1,2019-06-20T15:55:00Z,10.9
Shankapark,PM1,2019-06-20T16:05:00Z,10.5
Shankapark,PM1,2019-06-20T16:15:00Z,10.4
Shankapark,PM1,2019-06-20T16:25:00Z,10.7
Shankapark,PM1,2019-06-20T16:35:00Z,11.1
Shankapark,PM1,2019-06-20T16:45:00Z,11.3
Shankapark,PM1,2019-06-20T16:55:00Z,11.5
Shankapark,PM1,2019-06-20T17:05:00Z,11.4
Shankapark,PM1,2019-06-20T17:15:00Z,11.1
Shankapark,PM1,2019-06-20T17:25:00Z,10.8
Shankapark,PM1,2019-06-20T17:35:00Z,10.5
Shankapark,PM1,2019-06-20T17:45:00Z,10.3
Shankapark,PM1,2019-06-20T18:05:00Z,10.0
Shankapark,PM1,2019-06-20T18:15:00Z,9.9
Shankapark,PM1,2019-06-20T18:25:00Z,9.3
Shankapark,PM1,2019-06-20T18:35:00Z,9.4
Shankapark,PM1,2019-06-20T18:55:00Z,9.1
Shankapark,PM1,2019-06-20T19:05:00Z,8.8
Shankapark,PM1,2019-06-20T19:15:00Z,9.0
Shankapark,PM1,2019-06-20T19:35:00Z,8.6
Shankapark,PM1,2019-06-20T19:45:00Z,8.5
Shankapark,PM1,2019-06-20T19:55:00Z,8.8
Shankapark,PM1,2019-06-20T20:05:00Z,8.6
Shankapark,PM1,2019-06-20T20:15:00Z,8.4
Shankapark,PM1,2019-06-20T20:25:00Z,8.5
Shankapark,PM1,2019-06-20T20:35:00Z,8.3
Shankapark,PM1,2019-06-20T20:45:00Z,8.1
Shankapark,PM1,2019-06-20T20:55:00Z,7.9
Shankapark,PM1,2019-06-20T21:25:00Z,7.8
Shankapark,PM1,2019-06-20T21:35:00Z,7.5
Shankapark,PM1,2019-06-20T21:45:00Z,7.8
Shankapark,PM1,2019-06-20T21:55:00Z,7.7
Shankapark,PM1,2019-06-20T22:05:00Z,7.5
Shankapark,PM1,2019-06-20T22:15:00Z,7.6
Shankapark,PM1,2019-06-20T22:25:00Z,7.4
Shankapark,PM1,2019-06-20T22:45:00Z,7.3
Shankapark,PM1,2019-06-20T23:15:00Z,8.2
Shankapark,PM1,2019-06-20T23:25:00Z,8.5
Shankapark,PM1,2019-06-20T23:35:00Z,8.7
Shankapark,PM1,2019-06-20T23:55:00Z,8.6
Shankapark,PM1,2019-06-21T00:15:00Z,9.2
Shankapark,PM1,2019-06-21T00:25:00Z,9.5
Shankapark,PM1,2019-06-21T00:35:00Z,9.3
Shankapark,PM1,2019-06-21T00:45:00Z,9.6
Shankapark,PM1,2019-06-21T00:55:00Z,9.9
Shankapark,PM1,2019-06-21T01:05:00Z,9.5
Shankapark,PM1,2019-06-21T01:25:00Z,9.8
Shankapark,PM1,2019-06-21T01:35:00Z,9.4
Shankapark,PM1,2019-06-21T01:45:00Z,9.5
Shankapark,PM1,2019-06-21T01:55:00Z,9.6
Shankapark,PM1,2019-06-21T02:05:00Z,10.0
Shankapark,PM1,2019-06-21T02:15:00Z,10.2
Shankapark,PM1,2019-06-21T02:25:00Z,10.5
Shankapark,PM1,2019-06-21T02:35:00Z,11.1
Shankapark,PM1,2019-06-21T02:45:00Z,11.3
Shankapark,PM1,2019-06-21T02:55:00Z,12.3
Shankapark,PM1,2019-06-21T03:05:00Z,12.6
Shankapark,PM1,2019-06-21T03:15:00Z,12.9
Shankapark,PM1,2019-06-21T03:25:00Z,13.1
Shankapark,PM1,2019-06-21T03:35:00Z,13.3
Shankapark,PM1,2019-06-21T03:45:00Z,13.2
Shankapark,PM1,2019-06-21T03:55:00Z,13.5
Shankapark,PM1,2019-06-21T04:05:00Z,13.4
Shankapark,PM1,2019-06-21T04:15:00Z,13.5
Shankapark,PM1,2019-06-21T04:25:00Z,13.1
Shankapark,PM1,2019-06-21T04:45:00Z,13.6
Shankapark,PM1,2019-06-21T04:55:00Z,13.7
Shankapark,PM1,2019-06-21T05:05:00Z,13.5
Shankapark,PM1,2019-06-21T05:15:00Z,13.7
Shankapark,PM1,2019-06-21T05:35:00Z,13.6
Shankapark,PM1,2019-06-21T05:45:00Z,14.3
Shankapark,PM1,2019-06-21T05:55:00Z,14.0
Shankapark,PM1,2019-06-21T06:05:00Z,14.1
Shankapark,PM1,2019-06-21T06:35:00Z,14.2
Shankapark,PM1,2019-06-21T06:45:00Z,14.4
Shankapark,PM1,2019-06-21T06:55:00Z,14.1
Shankapark,PM1,2019-06-21T07:05:00Z,14.2
Shankapark,PM1,2019-06-21T07:25:00Z,14.4
Shankapark,PM1,2019-06-21T07:35:00Z,14.2
Shankapark,PM1,2019-06-21T07:45:00Z,14.4
Shankapark,PM1,2019-06-21T08:05:00Z,14.7
Shankapark,PM1,2019-06-21T08:15:00Z,14.4
Shankapark,PM1,2019-06-21T08:25:00Z,14.2
Shankapark,PM1,2019-06-21T08:35:00Z,13.7
Shankapark,PM1,2019-06-21T08:45:00Z,13.0
Shankapark,PM1,2019-06-21T08:55:00Z,12.6
Shankapark,PM1,2019-06-21T09:05:00Z,12.2
Shankapark,PM1,2019-06-21T09:25:00Z,12.1
Shankapark,PM1,2019-06-21T09:35:00Z,12.0
Shankapark,PM1,2019-06-21T09:45:00Z,11.9
Shankapark,PM1,2019-06-21T09:55:00Z,11.8
Shankapark,PM1,2019-06-21T10:05:00Z,11.9
Shankapark,PM1,2019-06-21T10:15:00Z,12.6
Shankapark,PM1,2019-06-21T10:25:00Z,12.4
Shankapark,PM1,2019-06-21T10:35:00Z,12.3
Shankapark,PM1,2019-06-21T10:45:00Z,12.2
Shankapark,PM1,2019-06-21T10:55:00Z,12.1
Shankapark,PM1,2019-06-21T11:05:00Z,12.3
Shankapark,PM1,2019-06-21T11:25:00Z,12.0
Shankapark,PM1,2019-06-21T11:35:00Z,12.2
Shankapark,PM1,2019-06-21T11:45:00Z,12.3
Shankapark,PM1,2019-06-21T11:55:00Z,11.7
Shankapark,PM1,2019-06-21T12:05:00Z,11.8
Shankapark,PM1,2019-06-21T12:15:00Z,11.6
Shankapark,PM1,2019-06-21T12:35:00Z,11.8
Shankapark,PM1,2019-06-21T12:55:00Z,12.2
Shankapark,PM1,2019-06-21T13:05:00Z,13.0
Shankapark,PM1,2019-06-21T13:15:00Z,12.4
Shankapark,PM1,2019-06-21T13:35:00Z,12.5
Shankapark,PM1,2019-06-21T13:45:00Z,14.2
Shankapark,PM1,2019-06-21T13:55:00Z,14.3
Shankapark,PM1,2019-06-21T14:05:00Z,14.4
Shankapark,PM1,2019-06-21T14:15:00Z,13.9
Shankapark,PM1,2019-06-21T14:25:00Z,14.0
Shankapark,PM1,2019-06-21T14:35:00Z,12.9
Shankapark,PM1,2019-06-21T14:45:00Z,12.1
Shankapark,PM1,2019-06-21T14:55:00Z,12.6
Shankapark,PM1,2019-06-21T15:05:00Z,12.5
Shankapark,PM1,2019-06-21T15:15:00Z,11.7
Shankapark,PM1,2019-06-21T15:25:00Z,11.4
Shankapark,PM1,2019-06-21T15:35:00Z,11.6
Shankapark,PM1,2019-06-21T15:45:00Z,10.8
Shankapark,PM1,2019-06-21T15:55:00Z,10.4
Shankapark,PM1,2019-06-21T16:05:00Z,10.1
Shankapark,PM1,2019-06-21T16:15:00Z,9.4
Shankapark,PM1,2019-06-21T17:25:00Z,7.6
Shankapark,PM1,2019-06-21T17:35:00Z,7.3
Shankapark,PM1,2019-06-21T17:55:00Z,6.8
Shankapark,PM1,2019-06-21T18:05:00Z,6.7
Shankapark,PM1,2019-06-21T18:15:00Z,6.6
Shankapark,PM1,2019-06-21T18:25:00Z,6.4
Shankapark,PM1,2019-06-21T18:35:00Z,6.2
Shankapark,PM1,2019-06-21T18:45:00Z,6.1
Shankapark,PM1,2019-06-21T19:05:00Z,5.9
Shankapark,PM1,2019-06-21T19:15:00Z,5.6
Shankapark,PM1,2019-06-21T19:35:00Z,5.4
Shankapark,PM1,2019-06-21T19:55:00Z,5.3
Shankapark,PM1,2019-06-21T20:05:00Z,5.2
Shankapark,PM1,2019-06-21T20:15:00Z,4.9
Shankapark,PM1,2019-06-21T20:35:00Z,4.7
Shankapark,PM1,2019-06-21T20:45:00Z,4.6
Shankapark,PM1,2019-06-21T20:55:00Z,4.5
Shankapark,PM1,2019-06-21T21:05:00Z,4.3
Shankapark,PM1,2019-06-21T21:25:00Z,4.1
Shankapark,PM1,2019-06-21T21:35:00Z,4.2
Shankapark,PM1,2019-06-21T21:45:00Z,4.1
Shankapark,PM1,2019-06-21T21:55:00Z,4.2
Shankapark,PM1,2019-06-21T22:05:00Z,4.0
Shankapark,PM1,2019-06-21T22:45:00Z,3.9
Shankapark,PM1,2019-06-21T22:55:00Z,3.8
Shankapark,PM1,2019-06-21T23:05:00Z,4.2
Shankapark,PM1,2019-06-21T23:15:00Z,4.1
Shankapark,PM1,2019-06-21T23:25:00Z,4.2
Shankapark,PM1,2019-06-21T23:45:00Z,4.3
Shankapark,PM1,2019-06-21T23:55:00Z,4.4
Shankapark,PM1,2019-06-22T00:15:00Z,4.7
Shankapark,PM1,2019-06-22T00:25:00Z,5.2
Shankapark,PM1,2019-06-22T00:35:00Z,5.4
Shankapark,PM1,2019-06-22T00:45:00Z,5.6
Shankapark,PM1,2019-06-22T00:55:00Z,5.8
Shankapark,PM1,2019-06-22T01:05:00Z,5.5
Shankapark,PM1,2019-06-22T01:15:00Z,5.4
Shankapark,PM1,2019-06-22T01:25:00Z,5.5
Shankapark,PM1,2019-06-22T01:35:00Z,5.3
Shankapark,PM1,2019-06-22T01:45:00Z,5.4
Shankapark,PM1,2019-06-22T02:05:00Z,5.3
Shankapark,PM1,2019-06-22T02:15:00Z,5.6
Shankapark,PM1,2019-06-22T02:35:00Z,5.5
Shankapark,PM1,2019-06-22T02:45:00Z,5.6
Shankapark,PM1,2019-06-22T02:55:00Z,5.5
Shankapark,PM1,2019-06-22T03:05:00Z,5.6
Shankapark,PM1,2019-06-22T03:25:00Z,5.8
Shankapark,PM1,2019-06-22T03:35:00Z,6.0
Shankapark,PM1,2019-06-22T03:55:00Z,5.9
Shankapark,PM1,2019-06-22T04:05:00Z,5.8
Shankapark,PM1,2019-06-22T04:15:00Z,5.7
Shankapark,PM1,2019-06-22T04:25:00Z,5.8
Shankapark,PM1,2019-06-22T04:35:00Z,5.5
Shankapark,PM1,2019-06-22T04:45:00Z,5.7
Shankapark,PM1,2019-06-22T04:55:00Z,5.5
Shankapark,PM1,2019-06-22T05:15:00Z,5.7
Shankapark,PM1,2019-06-22T05:25:00Z,6.0
Shankapark,PM1,2019-06-22T05:35:00Z,6.1
Shankapark,PM1,2019-06-22T05:45:00Z,7.0
Shankapark,PM1,2019-06-22T06:15:00Z,7.4
Shankapark,PM1,2019-06-22T06:25:00Z,7.3
Shankapark,PM1,2019-06-22T06:35:00Z,7.1
Shankapark,PM1,2019-06-22T06:45:00Z,7.3
Shankapark,PM1,2019-06-22T07:25:00Z,7.8
Shankapark,PM1,2019-06-22T07:35:00Z,7.7
Shankapark,PM1,2019-06-22T07:45:00Z,8.1
Shankapark,PM1,2019-06-22T07:55:00Z,7.9
Shankapark,PM1,2019-06-22T08:05:00Z,7.7
Shankapark,PM1,2019-06-22T08:15:00Z,8.1
Shankapark,PM1,2019-06-22T08:25:00Z,8.3
Shankapark,PM1,2019-06-22T08:35:00Z,7.9
Shankapark,PM1,2019-06-22T08:45:00Z,8.1
Shankapark,PM1,2019-06-22T08:55:00Z,7.6
Shankapark,PM1,2019-06-22T09:05:00Z,7.3
Shankapark,PM1,2019-06-22T09:15:00Z,6.9
Shankapark,PM1,2019-06-22T09:25:00Z,6.3
Shankapark,PM1,2019-06-22T09:35:00Z,6.2
Shankapark,PM1,2019-06-22T09:45:00Z,5.8
Shankapark,PM1,2019-06-22T09:55:00Z,5.7
Shankapark,PM1,2019-06-22T10:05:00Z,5.5
Shankapark,PM1,2019-06-22T10:15:00Z,5.4
Shankapark,PM1,2019-06-22T10:25:00Z,5.1
Shankapark,PM1,2019-06-22T10:45:00Z,5.0
Shankapark,PM1,2019-06-22T10:55:00Z,4.7
Shankapark,PM1,2019-06-22T11:05:00Z,4.6
Shankapark,PM1,2019-06-22T11:15:00Z,4.5
Shankapark,PM1,2019-06-22T11:25:00Z,4.2
Shankapark,PM1,2019-06-22T11:35:00Z,4.1
Shankapark,PM1,2019-06-22T11:45:00Z,4.2
Shankapark,PM1,2019-06-22T11:55:00Z,4.0
Shankapark,PM1,2019-06-22T12:05:00Z,3.9
Shankapark,PM1,2019-06-22T12:15:00Z,3.7
Shankapark,PM1,2019-06-22T12:25:00Z,3.9
Shankapark,PM1,2019-06-22T12:35:00Z,3.6
Shankapark,PM1,2019-06-22T12:45:00Z,3.5
Shankapark,PM1,2019-06-22T13:05:00Z,3.6
Shankapark,PM1,2019-06-22T13:25:00Z,3.5
Shankapark,PM1,2019-06-22T13:35:00Z,3.4
Shankapark,PM1,2019-06-22T13:45:00Z,3.1
Shankapark,PM1,2019-06-22T13:55:00Z,3.3
Shankapark,PM1,2019-06-22T14:05:00Z,3.2
Shankapark,PM1,2019-06-22T14:15:00Z,3.4
Shankapark,PM1,2019-06-22T14:25:00Z,3.5
Shankapark,PM1,2019-06-22T14:35:00Z,3.7
Shankapark,PM1,2019-06-22T14:45:00Z,3.6
Shankapark,PM1,2019-06-22T15:05:00Z,3.9
Shankapark,PM1,2019-06-22T15:15:00Z,4.0
Shankapark,PM1,2019-06-22T15:25:00Z,3.8
Shankapark,PM1,2019-06-22T15:35:00Z,4.1
Shankapark,PM1,2019-06-22T15:55:00Z,4.4
Shankapark,PM1,2019-06-22T16:05:00Z,4.0
Shankapark,PM1,2019-06-22T16:15:00Z,4.1
Shankapark,PM1,2019-06-22T16:25:00Z,4.4
Shankapark,PM1,2019-06-22T16:45:00Z,4.5
Shankapark,PM1,2019-06-22T16:55:00Z,4.4
Shankapark,PM1,2019-06-22T17:05:00Z,4.6
Shankapark,PM1,2019-06-22T17:25:00Z,4.2
Shankapark,PM1,2019-06-22T18:05:00Z,4.1
Shankapark,PM1,2019-06-22T18:25:00Z,3.9
Shankapark,PM1,2019-06-22T18:35:00Z,3.7
Shankapark,PM1,2019-06-22T18:55:00Z,3.8
Shankapark,PM1,2019-06-22T19:05:00Z,3.7
Shankapark,PM1,2019-06-22T19:15:00Z,3.9
Shankapark,PM1,2019-06-22T19:25:00Z,3.8
Shankapark,PM1,2019-06-22T19:35:00Z,3.7
Shankapark,PM1,2019-06-22T19:55:00Z,3.8
Shankapark,PM1,2019-06-22T20:15:00Z,3.5
Shankapark,PM1,2019-06-22T20:25:00Z,3.6
Shankapark,PM1,2019-06-22T20:35:00Z,3.5
Shankapark,PM1,2019-06-22T20:45:00Z,3.4
Shankapark,PM1,2019-06-22T20:55:00Z,3.7
Shankapark,PM1,2019-06-22T21:15:00Z,3.8
Shankapark,PM1,2019-06-22T21:25:00Z,3.9
Shankapark,PM1,2019-06-22T21:35:00Z,3.7
Shankapark,PM1,2019-06-22T21:45:00Z,3.4
Shankapark,PM1,2019-06-22T22:05:00Z,3.5
Shankapark,PM1,2019-06-22T22:15:00Z,3.7
Shankapark,PM1,2019-06-22T22:35:00Z,3.8
Shankapark,PM1,2019-06-22T22:55:00Z,3.6
Shankapark,PM1,2019-06-22T23:05:00Z,3.7
Shankapark,PM1,2019-06-22T23:15:00Z,3.6
Shankapark,PM1,2019-06-22T23:25:00Z,3.9
Shankapark,PM1,2019-06-22T23:35:00Z,4.1
Shankapark,PM1,2019-06-22T23:45:00Z,4.3
Shankapark,PM1,2019-06-23T00:15:00Z,4.2
Shankapark,PM1,2019-06-23T00:25:00Z,4.3
Shankapark,PM1,2019-06-23T00:45:00Z,4.4
Shankapark,PM1,2019-06-23T01:15:00Z,4.5
Shankapark,PM1,2019-06-23T01:25:00Z,4.4
Shankapark,PM1,2019-06-23T01:35:00Z,4.5
Shankapark,PM1,2019-06-23T01:45:00Z,4.6
Shankapark,PM1,2019-06-23T01:55:00Z,4.8
Shankapark,PM1,2019-06-23T02:05:00Z,5.2
Shankapark,PM1,2019-06-23T02:15:00Z,5.4
Shankapark,PM1,2019-06-23T02:25:00Z,5.5
Shankapark,PM1,2019-06-23T02:35:00Z,5.6
Shankapark,PM1,2019-06-23T02:55:00Z,5.9
Shankapark,PM1,2019-06-23T03:05:00Z,6.1
Shankapark,PM1,2019-06-23T03:25:00Z,6.5
Shankapark,PM1,2019-06-23T03:45:00Z,6.8
Shankapark,PM1,2019-06-23T03:55:00Z,6.7
Shankapark,PM1,2019-06-23T04:05:00Z,6.4
Shankapark,PM1,2019-06-23T04:15:00Z,6.9
Shankapark,PM1,2019-06-23T04:25:00Z,6.5
Shankapark,PM1,2019-06-23T04:35:00Z,7.0
Shankapark,PM1,2019-06-23T04:45:00Z,7.2
Shankapark,PM1,2019-06-23T04:55:00Z,6.6
Shankapark,PM1,2019-06-23T05:05:00Z,6.7
Shankapark,PM1,2019-06-23T05:15:00Z,6.9
Shankapark,PM1,2019-06-23T05:25:00Z,7.1
Shankapark,PM1,2019-06-23T05:45:00Z,6.8
Shankapark,PM1,2019-06-23T05:55:00Z,6.3
Shankapark,PM1,2019-06-23T06:05:00Z,6.2
Shankapark,PM1,2019-06-23T06:15:00Z,6.1
Shankapark,PM1,2019-06-23T06:25:00Z,6.2
Shankapark,PM1,2019-06-23T06:45:00Z,6.8
Shankapark,PM1,2019-06-23T06:55:00Z,7.2
Shankapark,PM1,2019-06-23T07:05:00Z,7.3
Shankapark,PM1,2019-06-23T07:15:00Z,7.5
Shankapark,PM1,2019-06-23T07:25:00Z,7.8
Shankapark,PM1,2019-06-23T07:35:00Z,7.9
Shankapark,PM1,2019-06-23T07:45:00Z,7.5
Shankapark,PM1,2019-06-23T07:55:00Z,8.0
Shankapark,PM1,2019-06-23T08:05:00Z,7.4
Shankapark,PM1,2019-06-23T08:15:00Z,7.6
Shankapark,PM1,2019-06-23T08:25:00Z,7.3
Shankapark,PM1,2019-06-23T08:35:00Z,7.1
Shankapark,PM1,2019-06-23T08:45:00Z,6.8
Shankapark,PM1,2019-06-23T08:55:00Z,6.5
Shankapark,PM1,2019-06-23T09:05:00Z,6.6
Shankapark,PM1,2019-06-23T09:15:00Z,6.4
Shankapark,PM1,2019-06-23T09:25:00Z,6.3
Shankapark,PM1,2019-06-23T09:35:00Z,6.6
Shankapark,PM1,2019-06-23T09:45:00Z,6.5
Shankapark,PM1,2019-06-23T10:05:00Z,6.7
Shankapark,PM1,2019-06-23T10:15:00Z,6.9
Shankapark,PM1,2019-06-23T10:35:00Z,6.8
Shankapark,PM1,2019-06-23T10:55:00Z,7.2
Shankapark,PM1,2019-06-23T11:15:00Z,7.0
Shankapark,PM1,2019-06-23T11:25:00Z,7.2
Shankapark,PM1,2019-06-23T11:35:00Z,6.7
Shankapark,PM1,2019-06-23T11:45:00Z,6.8
Shankapark,PM1,2019-06-23T11:55:00Z,7.0
Shankapark,PM1,2019-06-23T12:05:00Z,7.1
Shankapark,PM1,2019-06-23T12:35:00Z,7.0
Shankapark,PM1,2019-06-23T12:45:00Z,6.8
Shankapark,PM1,2019-06-23T13:35:00Z,6.9
Shankapark,PM1,2019-06-23T13:55:00Z,6.8
Shankapark,PM1,2019-06-23T14:25:00Z,6.3
Shankapark,PM1,2019-06-23T14:35:00Z,6.2
Shankapark,PM1,2019-06-23T14:45:00Z,6.0
Shankapark,PM1,2019-06-23T15:05:00Z,6.1
Shankapark,PM1,2019-06-23T15:25:00Z,6.4
Shankapark,PM1,2019-06-23T15:35:00Z,6.6
Shankapark,PM1,2019-06-23T16:05:00Z,6.8
Shankapark,PM1,2019-06-23T16:15:00Z,6.9
Shankapark,PM1,2019-06-23T16:25:00Z,6.8
Shankapark,PM1,2019-06-23T16:35:00Z,6.7
Shankapark,PM1,2019-06-23T16:45:00Z,6.6
Shankapark,PM1,2019-06-23T16:55:00Z,6.5
Shankapark,PM1,2019-06-23T17:05:00Z,6.3
Shankapark,PM1,2019-06-23T17:15:00Z,6.4
Shankapark,PM1,2019-06-23T17:25:00Z,6.3
Shankapark,PM1,2019-06-23T17:35:00Z,6.1
Shankapark,PM1,2019-06-23T17:45:00Z,5.7
Shankapark,PM1,2019-06-23T17:55:00Z,6.0
Shankapark,PM1,2019-06-23T18:05:00Z,5.8
Shankapark,PM1,2019-06-23T18:15:00Z,5.4
Shankapark,PM1,2019-06-23T18:25:00Z,5.6
Shankapark,PM1,2019-06-23T18:35:00Z,5.8
Shankapark,PM1,2019-06-23T18:45:00Z,5.5
Shankapark,PM1,2019-06-23T18:55:00Z,5.4
Shankapark,PM1,2019-06-23T19:05:00Z,5.5
Shankapark,PM1,2019-06-23T19:15:00Z,5.3
Shankapark,PM1,2019-06-23T19:45:00Z,5.1
Shankapark,PM1,2019-06-23T19:55:00Z,5.2
Shankapark,PM1,2019-06-23T20:05:00Z,5.0
Shankapark,PM1,2019-06-23T20:15:00Z,4.9
Shankapark,PM1,2019-06-23T20:25:00Z,5.0
Shankapark,PM1,2019-06-23T20:45:00Z,4.7
Shankapark,PM1,2019-06-23T20:55:00Z,4.8
Shankapark,PM1,2019-06-23T21:05:00Z,5.0
Shankapark,PM1,2019-06-23T21:25:00Z,4.9
Shankapark,PM1,2019-06-23T21:35:00Z,5.0
Shankapark,PM1,2019-06-23T21:45:00Z,5.1
Shankapark,PM1,2019-06-23T21:55:00Z,5.0
Shankapark,PM1,2019-06-23T22:05:00Z,4.9
Shankapark,PM1,2019-06-23T22:15:00Z,5.0
Shankapark,PM1,2019-06-23T22:25:00Z,4.9
Shankapark,PM1,2019-06-23T22:45:00Z,5.1
Shankapark,PM1,2019-06-23T22:55:00Z,5.4
Shankapark,PM1,2019-06-23T23:05:00Z,5.3
Shankapark,PM1,2019-06-23T23:35:00Z,5.5
Shankapark,PM1,2019-06-23T23:55:00Z,5.8
Shankapark,PM1,2019-06-24T00:15:00Z,6.4
Shankapark,PM1,2019-06-24T00:25:00Z,6.8
Shankapark,PM1,2019-06-24T00:45:00Z,7.1
Shankapark,PM1,2019-06-24T00:55:00Z,7.3
Shankapark,PM1,2019-06-24T01:05:00Z,7.7
Shankapark,PM1,2019-06-24T01:15:00Z,8.0
Shankapark,PM1,2019-06-24T01:25:00Z,8.2
Shankapark,PM1,2019-06-24T01:35:00Z,8.3
Shankapark,PM1,2019-06-24T01:45:00Z,8.4
Shankapark,PM1,2019-06-24T01:55:00Z,8.6
Shankapark,PM1,2019-06-24T02:15:00Z,8.5
Shankapark,PM1,2019-06-24T02:25:00Z,8.6
Shankapark,PM1,2019-06-24T02:55:00Z,8.5
Shankapark,PM1,2019-06-24T03:05:00Z,8.6
Shankapark,PM1,2019-06-24T03:15:00Z,8.7
Shankapark,PM1,2019-06-24T03:25:00Z,8.9
Shankapark,PM1,2019-06-24T03:35:00Z,9.2
Shankapark,PM1,2019-06-24T03:45:00Z,9.1
Shankapark,PM1,2019-06-24T03:55:00Z,9.2
Shankapark,PM1,2019-06-24T04:05:00Z,8.9
Shankapark,PM1,2019-06-24T04:15:00Z,9.0
Shankapark,PM1,2019-06-24T04:25:00Z,8.8
Shankapark,PM1,2019-06-24T04:35:00Z,9.1
Shankapark,PM1,2019-06-24T04:45:00Z,9.0
Shankapark,PM1,2019-06-24T04:55:00Z,9.1
Shankapark,PM1,2019-06-24T05:05:00Z,9.7
Shankapark,PM1,2019-06-24T05:15:00Z,10.1
Shankapark,PM1,2019-06-24T05:25:00Z,10.2
Shankapark,PM1,2019-06-24T05:35:00Z,10.3
Shankapark,PM1,2019-06-24T05:55:00Z,9.7
Shankapark,PM1,2019-06-24T06:05:00Z,10.2
Shankapark,PM1,2019-06-24T06:15:00Z,9.9
Shankapark,PM1,2019-06-24T06:25:00Z,9.8
Shankapark,PM1,2019-06-24T06:35:00Z,9.6
Shankapark,PM1,2019-06-24T06:45:00Z,9.0
Shankapark,PM1,2019-06-24T07:05:00Z,8.5
Shankapark,PM1,2019-06-24T07:15:00Z,8.6
Shankapark,PM1,2019-06-24T07:25:00Z,8.2
Shankapark,PM1,2019-06-24T07:45:00Z,8.1
Shankapark,PM1,2019-06-24T07:55:00Z,7.8
Shankapark,PM1,2019-06-24T08:05:00Z,8.1
Shankapark,PM1,2019-06-24T08:15:00Z,8.3
Shankapark,PM1,2019-06-24T08:25:00Z,8.6
Shankapark,PM1,2019-06-24T08:35:00Z,8.7
Shankapark,PM1,2019-06-24T08:55:00Z,8.3
Shankapark,PM1,2019-06-24T09:05:00Z,8.2
Shankapark,PM1,2019-06-24T09:35:00Z,8.0
Shankapark,PM1,2019-06-24T09:45:00Z,7.7
Shankapark,PM1,2019-06-24T10:05:00Z,7.5
Shankapark,PM1,2019-06-24T10:15:00Z,7.4
Shankapark,PM1,2019-06-24T10:35:00Z,7.3
Shankapark,PM1,2019-06-24T10:45:00Z,7.2
Shankapark,PM1,2019-06-24T10:55:00Z,7.6
Shankapark,PM1,2019-06-24T11:05:00Z,7.5
Shankapark,PM1,2019-06-24T11:15:00Z,7.8
Shankapark,PM1,2019-06-24T11:25:00Z,8.0
Shankapark,PM1,2019-06-24T12:05:00Z,8.2
Shankapark,PM1,2019-06-24T12:15:00Z,8.3
Shankapark,PM1,2019-06-24T12:25:00Z,8.4
Shankapark,PM1,2019-06-24T12:35:00Z,8.7
Shankapark,PM1,2019-06-24T12:45:00Z,8.8
Shankapark,PM1,2019-06-24T13:05:00Z,8.9
Shankapark,PM1,2019-06-24T13:15:00Z,9.1
Shankapark,PM1,2019-06-24T13:25:00Z,9.2
Shankapark,PM1,2019-06-24T13:35:00Z,9.5
Shankapark,PM1,2019-06-24T13:55:00Z,9.9
Shankapark,PM1,2019-06-24T14:05:00Z,10.2
Shankapark,PM1,2019-06-24T14:15:00Z,10.3
Shankapark,PM1,2019-06-24T14:25:00Z,10.4
Shankapark,PM1,2019-06-24T14:35:00Z,10.1
Shankapark,PM1,2019-06-24T14:45:00Z,10.3
Shankapark,PM1,2019-06-24T14:55:00Z,10.5
Shankapark,PM1,2019-06-24T15:05:00Z,10.3
Shankapark,PM1,2019-06-24T15:15:00Z,10.4
Shankapark,PM1,2019-06-24T15:25:00Z,10.8
Shankapark,PM1,2019-06-24T15:55:00Z,10.7
Shankapark,PM1,2019-06-24T16:05:00Z,10.4
Shankapark,PM1,2019-06-24T16:15:00Z,10.3
Shankapark,PM1,2019-06-24T16:25:00Z,10.2
Shankapark,PM1,2019-06-24T16:35:00Z,10.4
Shankapark,PM1,2019-06-24T16:45:00Z,10.1
Shankapark,PM1,2019-06-24T16:55:00Z,9.8
Shankapark,PM1,2019-06-24T17:05:00Z,9.6
Shankapark,PM1,2019-06-24T17:15:00Z,9.5
Shankapark,PM1,2019-06-24T17:25:00Z,9.4
Shankapark,PM1,2019-06-24T17:35:00Z,9.3
Shankapark,PM1,2019-06-24T17:45:00Z,9.1
Shankapark,PM1,2019-06-24T18:05:00Z,8.9
Shankapark,PM1,2019-06-24T18:15:00Z,9.0
Shankapark,PM1,2019-06-24T18:25:00Z,8.9
Shankapark,PM1,2019-06-24T18:35:00Z,9.2
Shankapark,PM1,2019-06-24T18:45:00Z,9.1
Shankapark,PM1,2019-06-24T18:55:00Z,9.0
Shankapark,PM1,2019-06-24T19:05:00Z,9.1
Shankapark,PM1,2019-06-24T19:35:00Z,8.7
Shankapark,PM1,2019-06-24T19:45:00Z,8.6
Shankapark,PM1,2019-06-24T20:05:00Z,8.5
Shankapark,PM1,2019-06-24T20:15:00Z,8.4
Shankapark,PM1,2019-06-24T20:25:00Z,8.3
Shankapark,PM1,2019-06-24T20:35:00Z,7.9
Shankapark,PM1,2019-06-24T20:55:00Z,7.8
Shankapark,PM1,2019-06-24T21:05:00Z,7.6
Shankapark,PM1,2019-06-24T21:35:00Z,7.5
Shankapark,PM1,2019-06-24T21:45:00Z,7.4
Shankapark,PM1,2019-06-24T21:55:00Z,7.2
Shankapark,PM1,2019-06-24T22:05:00Z,7.0
Shankapark,PM1,2019-06-24T22:15:00Z,7.3
Shankapark,PM1,2019-06-24T22:25:00Z,7.2
Shankapark,PM1,2019-06-24T22:35:00Z,6.9
Shankapark,PM1,2019-06-24T22:55:00Z,7.0
Shankapark,PM1,2019-06-24T23:05:00Z,7.1
Shankapark,PM1,2019-06-24T23:15:00Z,7.3
Shankapark,PM1,2019-06-24T23:25:00Z,7.2
Shankapark,PM1,2019-06-24T23:45:00Z,7.4
Shankapark,PM1,2019-06-25T00:15:00Z,7.7
Shankapark,PM1,2019-06-25T00:25:00Z,7.6
Shankapark,PM1,2019-06-25T00:35:00Z,7.9
Shankapark,PM1,2019-06-25T00:45:00Z,7.8
Shankapark,PM1,2019-06-25T00:55:00Z,7.7
Shankapark,PM1,2019-06-25T01:05:00Z,8.0
Shankapark,PM1,2019-06-25T01:15:00Z,8.6
Shankapark,PM1,2019-06-25T01:25:00Z,8.5
Shankapark,PM1,2019-06-25T01:35:00Z,8.7
Shankapark,PM1,2019-06-25T01:45:00Z,8.6
Shankapark,PM1,2019-06-25T02:05:00Z,9.1
Shankapark,PM1,2019-06-25T02:15:00Z,9.7
Shankapark,PM1,2019-06-25T02:25:00Z,9.3
Shankapark,PM1,2019-06-25T02:35:00Z,9.5
Shankapark,PM1,2019-06-25T02:45:00Z,9.8
Shankapark,PM1,2019-06-25T02:55:00Z,9.6
Shankapark,PM1,2019-06-25T03:15:00Z,9.3
Shankapark,PM1,2019-06-25T03:25:00Z,9.5
Shankapark,PM1,2019-06-25T03:35:00Z,9.3
Shankapark,PM1,2019-06-25T03:45:00Z,9.4
Shankapark,PM1,2019-06-25T03:55:00Z,9.3
Shankapark,PM1,2019-06-25T04:05:00Z,9.6
Shankapark,PM1,2019-06-25T04:15:00Z,9.7
Shankapark,PM1,2019-06-25T04:25:00Z,9.6
Shankapark,PM1,2019-06-25T04:35:00Z,10.0
Shankapark,PM1,2019-06-25T04:45:00Z,9.8
Shankapark,PM1,2019-06-25T04:55:00Z,10.2
Shankapark,PM1,2019-06-25T05:05:00Z,10.0
Shankapark,PM1,2019-06-25T05:25:00Z,10.6
Shankapark,PM1,2019-06-25T05:35:00Z,10.7
Shankapark,PM1,2019-06-25T05:45:00Z,10.6
Shankapark,PM1,2019-06-25T05:55:00Z,10.9
Shankapark,PM1,2019-06-25T06:05:00Z,11.0
Shankapark,PM1,2019-06-25T06:15:00Z,10.7
Shankapark,PM1,2019-06-25T06:25:00Z,10.5
Shankapark,PM1,2019-06-25T06:35:00Z,10.6
Shankapark,PM1,2019-06-25T06:45:00Z,10.5
Shankapark,PM1,2019-06-25T06:55:00Z,10.4
Shankapark,PM1,2019-06-25T07:05:00Z,10.3
Shankapark,PM1,2019-06-25T07:15:00Z,10.4
Shankapark,PM1,2019-06-25T07:25:00Z,9.8
Shankapark,PM1,2019-06-25T07:35:00Z,9.6
Shankapark,PM1,2019-06-25T07:45:00Z,9.3
Shankapark,PM1,2019-06-25T08:05:00Z,9.2
Shankapark,PM1,2019-06-25T08:25:00Z,9.1
Shankapark,PM1,2019-06-25T08:35:00Z,8.7
Shankapark,PM1,2019-06-25T08:45:00Z,8.5
Shankapark,PM1,2019-06-25T09:05:00Z,8.2
Shankapark,PM1,2019-06-25T09:15:00Z,8.0
Shankapark,PM1,2019-06-25T09:35:00Z,7.7
Shankapark,PM1,2019-06-25T09:45:00Z,7.8
Shankapark,PM1,2019-06-25T09:55:00Z,7.6
Shankapark,PM1,2019-06-25T10:15:00Z,7.9
Shankapark,PM1,2019-06-25T10:25:00Z,7.8
Shankapark,PM1,2019-06-25T10:35:00Z,7.9
Shankapark,PM1,2019-06-25T10:45:00Z,7.8
Shankapark,PM1,2019-06-25T11:05:00Z,7.9
Shankapark,PM1,2019-06-25T11:15:00Z,7.7
Shankapark,PM1,2019-06-25T11:25:00Z,7.8
Shankapark,PM1,2019-06-25T11:45:00Z,7.7
Shankapark,PM1,2019-06-25T12:05:00Z,7.6
Shankapark,PM1,2019-06-25T12:15:00Z,7.7
Shankapark,PM1,2019-06-25T12:25:00Z,7.9
Shankapark,PM1,2019-06-25T12:35:00Z,8.0
Shankapark,PM1,2019-06-25T12:45:00Z,8.3
Shankapark,PM1,2019-06-25T12:55:00Z,8.4
Shankapark,PM1,2019-06-25T13:05:00Z,8.3
Shankapark,PM1,2019-06-25T13:15:00Z,8.7
Shankapark,PM1,2019-06-25T13:25:00Z,8.6
Shankapark,PM1,2019-06-25T13:45:00Z,9.0
Shankapark,PM1,2019-06-25T14:05:00Z,9.1
Shankapark,PM1,2019-06-25T14:15:00Z,9.4
Shankapark,PM1,2019-06-25T14:35:00Z,9.7
Shankapark,PM1,2019-06-25T14:45:00Z,9.8
Shankapark,PM1,2019-06-25T14:55:00Z,10.2
Shankapark,PM1,2019-06-25T15:05:00Z,10.3
Shankapark,PM1,2019-06-25T15:35:00Z,10.9
Shankapark,PM1,2019-06-25T15:45:00Z,11.0
Shankapark,PM1,2019-06-25T15:55:00Z,10.9
Shankapark,PM1,2019-06-25T16:05:00Z,11.0
Shankapark,PM1,2019-06-25T16:15:00Z,10.8
Shankapark,PM1,2019-06-25T16:25:00Z,10.9
Shankapark,PM1,2019-06-25T16:35:00Z,10.7
Shankapark,PM1,2019-06-25T16:45:00Z,10.8
Shankapark,PM1,2019-06-25T16:55:00Z,10.4
Shankapark,PM1,2019-06-25T17:05:00Z,10.5
Shankapark,PM1,2019-06-25T17:15:00Z,10.3
Shankapark,PM1,2019-06-25T17:35:00Z,10.2
Shankapark,PM1,2019-06-25T17:45:00Z,9.9
Shankapark,PM1,2019-06-25T18:05:00Z,9.7