station,particulate_matter ,datetime,value
Surkhet,PM1,2019-07-15T03:45:00Z,13.9
Surkhet,PM1,2019-07-15T04:03:00Z,13.3
Surkhet,PM1,2019-07-15T05:08:00Z,6.8
Surkhet,PM1,2019-07-15T11:07:00Z,7.9
Surkhet,PM1,2019-07-15T14:58:00Z,12.7
Surkhet,PM1,2019-07-15T15:18:00Z,11.0
Surkhet,PM1,2019-07-15T16:18:00Z,12.3
Surkhet,PM1,2019-07-15T16:28:00Z,13.1
Surkhet,PM1,2019-07-15T16:48:00Z,7.9
Surkhet,PM1,2019-07-15T16:58:00Z,7.2
Surkhet,PM1,2019-07-15T17:08:00Z,7.0
Surkhet,PM1,2019-07-15T17:20:00Z,8.5
Surkhet,PM1,2019-07-16T03:19:00Z,10.6
Surkhet,PM1,2019-07-16T03:49:00Z,9.7
Surkhet,PM1,2019-07-16T03:57:00Z,9.6
Surkhet,PM1,2019-07-16T04:47:00Z,9.1
Surkhet,PM1,2019-07-16T05:57:00Z,12.0
Surkhet,PM1,2019-07-16T06:09:00Z,11.3
Surkhet,PM1,2019-07-16T06:59:00Z,12.3
Surkhet,PM1,2019-07-16T07:09:00Z,11.6
Surkhet,PM1,2019-07-16T07:57:00Z,10.7
Surkhet,PM1,2019-07-16T08:19:00Z,10.5
Surkhet,PM1,2019-07-16T08:39:00Z,9.9
Surkhet,PM1,2019-07-16T08:59:00Z,10.2
Surkhet,PM1,2019-07-16T09:19:00Z,9.4
Surkhet,PM1,2019-07-16T09:27:00Z,8.9
Surkhet,PM1,2019-07-16T09:49:00Z,9.4
Surkhet,PM1,2019-07-16T09:59:00Z,9.0
Surkhet,PM1,2019-07-16T10:19:00Z,8.7
Surkhet,PM1,2019-07-16T10:27:00Z,9.5
Surkhet,PM1,2019-07-16T10:39:00Z,9.4
Surkhet,PM1,2019-07-16T10:59:00Z,9.1
Surkhet,PM1,2019-07-16T14:59:00Z,16.1
Surkhet,PM1,2019-07-16T16:07:00Z,14.1
Surkhet,PM1,2019-07-16T17:07:00Z,13.0
Surkhet,PM1,2019-07-16T18:13:00Z,10.2
Surkhet,PM1,2019-07-17T05:38:00Z,9.2
Surkhet,PM1,2019-07-17T05:59:00Z,8.1
Surkhet,PM1,2019-07-17T06:07:00Z,8.4
Surkhet,PM1,2019-07-17T06:58:00Z,8.1
Surkhet,PM1,2019-07-17T07:07:00Z,8.5
Surkhet,PM1,2019-07-17T07:18:00Z,7.9
Surkhet,PM1,2019-07-17T07:47:00Z,9.0
Surkhet,PM1,2019-07-17T07:50:00Z,9.2
Surkhet,PM1,2019-07-17T08:37:00Z,8.4
Surkhet,PM1,2019-07-17T08:47:00Z,7.7
Surkhet,PM1,2019-07-17T09:18:00Z,7.6
Surkhet,PM1,2019-07-17T09:38:00Z,7.4
Surkhet,PM1,2019-07-17T10:08:00Z,8.2
Surkhet,PM1,2019-07-17T11:18:00Z,7.5
Surkhet,PM1,2019-07-17T11:58:00Z,7.7
Surkhet,PM1,2019-07-17T12:28:00Z,9.5
Surkhet,PM1,2019-07-17T12:58:00Z,15.2
Surkhet,PM1,2019-07-17T13:58:00Z,24.4
Surkhet,PM1,2019-07-17T14:18:00Z,28.1
Surkhet,PM1,2019-07-17T14:28:00Z,25.9
Surkhet,PM1,2019-07-17T14:38:00Z,12.5
Surkhet,PM1,2019-07-17T14:48:00Z,14.0
Surkhet,PM1,2019-07-17T15:18:00Z,13.0
Surkhet,PM1,2019-07-17T16:58:00Z,14.3
Surkhet,PM1,2019-07-17T18:18:00Z,10.7
Surkhet,PM1,2019-07-17T18:58:00Z,10.5
Surkhet,PM1,2019-07-17T19:28:00Z,11.0
Surkhet,PM1,2019-07-17T19:58:00Z,11.1
Surkhet,PM1,2019-07-17T20:58:00Z,11.3
Surkhet,PM1,2019-07-17T21:18:00Z,10.8
Surkhet,PM1,2019-07-17T21:48:00Z,11.1
Surkhet,PM1,2019-07-17T21:58:00Z,11.7
Surkhet,PM1,2019-07-18T00:58:00Z,13.8
Surkhet,PM1,2019-07-18T01:20:00Z,17.8
Surkhet,PM1,2019-07-18T01:38:00Z,19.9
Surkhet,PM1,2019-07-18T01:48:00Z,20.0
Surkhet,PM1,2019-07-18T01:58:00Z,17.5
Surkhet,PM1,2019-07-18T02:08:00Z,15.5
Surkhet,PM1,2019-07-18T02:18:00Z,11.5
Surkhet,PM1,2019-07-18T02:28:00Z,12.6
Surkhet,PM1,2019-07-18T02:38:00Z,10.3
Surkhet,PM1,2019-07-18T02:48:00Z,11.4
Surkhet,PM1,2019-07-18T02:58:00Z,12.1
Surkhet,PM1,2019-07-18T03:08:00Z,10.8
Surkhet,PM1,2019-07-18T03:18:00Z,10.9
Surkhet,PM1,2019-07-18T03:28:00Z,10.5
Surkhet,PM1,2019-07-18T03:38:00Z,9.9
Surkhet,PM1,2019-07-18T03:48:00Z,9.1
Surkhet,PM1,2019-07-18T03:58:00Z,9.7
Surkhet,PM1,2019-07-18T04:08:00Z,8.6
Surkhet,PM1,2019-07-18T04:18:00Z,9.3
Surkhet,PM1,2019-07-18T04:28:00Z,9.0
Surkhet,PM1,2019-07-18T04:38:00Z,8.5
Surkhet,PM1,2019-07-18T04:48:00Z,7.8
Surkhet,PM1,2019-07-18T04:58:00Z,8.5
Surkhet,PM1,2019-07-18T05:08:00Z,7.8
Surkhet,PM1,2019-07-18T05:18:00Z,8.2
Surkhet,PM1,2019-07-18T05:28:00Z,8.4
Surkhet,PM1,2019-07-18T05:38:00Z,7.7
Surkhet,PM1,2019-07-18T05:48:00Z,6.7
Surkhet,PM1,2019-07-18T05:58:00Z,7.2
Surkhet,PM1,2019-07-18T06:08:00Z,7.5
Surkhet,PM1,2019-07-18T06:18:00Z,7.7
Surkhet,PM1,2019-07-18T06:28:00Z,8.0
Surkhet,PM1,2019-07-18T06:38:00Z,8.6
Surkhet,PM1,2019-07-18T06:48:00Z,8.8
Surkhet,PM1,2019-07-18T06:58:00Z,9.1
Surkhet,PM1,2019-07-18T07:08:00Z,8.5
Surkhet,PM1,2019-07-18T07:18:00Z,7.8
Surkhet,PM1,2019-07-18T07:38:00Z,8.6
Surkhet,PM1,2019-07-18T07:48:00Z,9.3
Surkhet,PM1,2019-07-18T07:58:00Z,8.1
Surkhet,PM1,2019-07-18T08:08:00Z,8.7
Surkhet,PM1,2019-07-18T08:18:00Z,8.4
Surkhet,PM1,2019-07-18T08:28:00Z,8.1
Surkhet,PM1,2019-07-18T08:38:00Z,7.8
Surkhet,PM1,2019-07-18T08:48:00Z,7.6
Surkhet,PM1,2019-07-18T08:58:00Z,8.2
Surkhet,PM1,2019-07-18T09:08:00Z,8.0
Surkhet,PM1,2019-07-18T09:18:00Z,7.7
Surkhet,PM1,2019-07-18T09:28:00Z,7.8
Surkhet,PM1,2019-07-18T09:38:00Z,8.3
Surkhet,PM1,2019-07-18T09:48:00Z,8.4
Surkhet,PM1,2019-07-18T09:58:00Z,9.0
Surkhet,PM1,2019-07-18T10:08:00Z,9.2
Surkhet,PM1,2019-07-18T10:18:00Z,9.3
Surkhet,PM1,2019-07-18T10:28:00Z,9.2
Surkhet,PM1,2019-07-18T10:48:00Z,9.4
Surkhet,PM1,2019-07-18T10:58:00Z,9.5
Surkhet,PM1,2019-07-18T11:08:00Z,9.8
Surkhet,PM1,2019-07-18T11:18:00Z,10.7
Surkhet,PM1,2019-07-18T11:38:00Z,9.1
Surkhet,PM1,2019-07-18T11:48:00Z,13.8
Surkhet,PM1,2019-07-18T11:58:00Z,13.3
Surkhet,PM1,2019-07-18T12:08:00Z,13.9
Surkhet,PM1,2019-07-18T12:18:00Z,11.3
Surkhet,PM1,2019-07-18T12:28:00Z,14.7
Surkhet,PM1,2019-07-18T12:38:00Z,58.5
Surkhet,PM1,2019-07-18T12:48:00Z,37.6
Surkhet,PM1,2019-07-18T12:58:00Z,32.2
Surkhet,PM1,2019-07-18T13:08:00Z,28.6
Surkhet,PM1,2019-07-18T13:18:00Z,23.9
Surkhet,PM1,2019-07-18T13:28:00Z,30.7
Surkhet,PM1,2019-07-18T13:38:00Z,55.0
Surkhet,PM1,2019-07-18T13:48:00Z,36.8
Surkhet,PM1,2019-07-18T13:58:00Z,21.3
Surkhet,PM1,2019-07-18T14:08:00Z,28.3
Surkhet,PM1,2019-07-18T14:18:00Z,27.3
Surkhet,PM1,2019-07-18T14:28:00Z,37.0
Surkhet,PM1,2019-07-18T14:38:00Z,41.8
Surkhet,PM1,2019-07-18T14:48:00Z,14.8
Surkhet,PM1,2019-07-18T14:58:00Z,28.0
Surkhet,PM1,2019-07-18T15:08:00Z,14.4
Surkhet,PM1,2019-07-18T15:18:00Z,12.7
Surkhet,PM1,2019-07-18T15:28:00Z,11.9
Surkhet,PM1,2019-07-18T15:38:00Z,14.1
Surkhet,PM1,2019-07-18T15:48:00Z,13.2
Surkhet,PM1,2019-07-18T15:58:00Z,12.1
Surkhet,PM1,2019-07-18T16:08:00Z,12.0
Surkhet,PM1,2019-07-18T16:18:00Z,11.7
Surkhet,PM1,2019-07-18T16:28:00Z,12.1
Surkhet,PM1,2019-07-18T16:38:00Z,11.5
Surkhet,PM1,2019-07-18T16:48:00Z,11.7
Surkhet,PM1,2019-07-18T16:58:00Z,12.1
Surkhet,PM1,2019-07-18T17:18:00Z,11.7
Surkhet,PM1,2019-07-18T17:28:00Z,11.6
Surkhet,PM1,2019-07-18T17:38:00Z,12.0
Surkhet,PM1,2019-07-18T17:48:00Z,11.5
Surkhet,PM1,2019-07-18T17:58:00Z,11.4
Surkhet,PM1,2019-07-18T18:08:00Z,11.9
Surkhet,PM1,2019-07-18T18:18:00Z,11.6
Surkhet,PM1,2019-07-18T18:28:00Z,11.2
Surkhet,PM1,2019-07-18T18:38:00Z,11.5
Surkhet,PM1,2019-07-18T18:48:00Z,11.6
Surkhet,PM1,2019-07-18T18:58:00Z,11.9
Surkhet,PM1,2019-07-18T19:18:00Z,12.3
Surkhet,PM1,2019-07-18T19:28:00Z,12.2
Surkhet,PM1,2019-07-18T19:38:00Z,12.4
Surkhet,PM1,2019-07-18T19:48:00Z,12.0
Surkhet,PM1,2019-07-18T19:58:00Z,12.5
Surkhet,PM1,2019-07-18T20:08:00Z,12.8
Surkhet,PM1,2019-07-18T20:18:00Z,12.6
Surkhet,PM1,2019-07-18T20:28:00Z,11.9
Surkhet,PM1,2019-07-18T20:38:00Z,12.0
Surkhet,PM1,2019-07-18T20:48:00Z,12.1
Surkhet,PM1,2019-07-18T20:58:00Z,12.3
Surkhet,PM1,2019-07-18T21:08:00Z,11.4
Surkhet,PM1,2019-07-18T21:18:00Z,11.3
Surkhet,PM1,2019-07-18T21:48:00Z,11.6
Surkhet,PM1,2019-07-18T21:58:00Z,11.7
Surkhet,PM1,2019-07-18T22:08:00Z,11.5
Surkhet,PM1,2019-07-18T22:18:00Z,11.7
Surkhet,PM1,2019-07-18T22:38:00Z,11.1
Surkhet,PM1,2019-07-18T22:48:00Z,11.5
Surkhet,PM1,2019-07-18T23:08:00Z,11.7
Surkhet,PM1,2019-07-18T23:28:00Z,11.9
Surkhet,PM1,2019-07-18T23:38:00Z,12.0
Surkhet,PM1,2019-07-18T23:48:00Z,12.3
Surkhet,PM1,2019-07-18T23:58:00Z,14.8
Surkhet,PM1,2019-07-19T00:18:00Z,16.9
Surkhet,PM1,2019-07-19T00:28:00Z,15.7
Surkhet,PM1,2019-07-19T00:38:00Z,17.6
Surkhet,PM1,2019-07-19T00:48:00Z,17.2
Surkhet,PM1,2019-07-19T00:58:00Z,17.9
Surkhet,PM1,2019-07-19T01:08:00Z,22.8
Surkhet,PM1,2019-07-19T01:18:00Z,22.1
Surkhet,PM1,2019-07-19T01:28:00Z,25.4
Surkhet,PM1,2019-07-19T01:38:00Z,23.3
Surkhet,PM1,2019-07-19T01:48:00Z,22.1
Surkhet,PM1,2019-07-19T01:58:00Z,21.6
Surkhet,PM1,2019-07-19T02:08:00Z,19.2
Surkhet,PM1,2019-07-19T02:18:00Z,16.5
Surkhet,PM1,2019-07-19T02:28:00Z,16.3
Surkhet,PM1,2019-07-19T02:48:00Z,16.5
Surkhet,PM1,2019-07-19T02:58:00Z,16.2
Surkhet,PM1,2019-07-19T03:08:00Z,14.2
Surkhet,PM1,2019-07-19T03:18:00Z,13.3
Surkhet,PM1,2019-07-19T03:28:00Z,12.2
Surkhet,PM1,2019-07-19T03:38:00Z,12.4
Surkhet,PM1,2019-07-19T03:48:00Z,11.8
Surkhet,PM1,2019-07-19T03:58:00Z,11.4
Surkhet,PM1,2019-07-19T04:08:00Z,11.1
Surkhet,PM1,2019-07-19T04:18:00Z,10.2
Surkhet,PM1,2019-07-19T04:28:00Z,11.8
Surkhet,PM1,2019-07-19T04:38:00Z,10.1
Surkhet,PM1,2019-07-19T04:48:00Z,10.8
Surkhet,PM1,2019-07-19T04:58:00Z,10.7
Surkhet,PM1,2019-07-19T05:08:00Z,11.4
Surkhet,PM1,2019-07-19T05:18:00Z,11.7
Surkhet,PM1,2019-07-19T05:28:00Z,11.3
Surkhet,PM1,2019-07-19T05:38:00Z,11.9
Surkhet,PM1,2019-07-19T05:48:00Z,11.1
Surkhet,PM1,2019-07-19T05:58:00Z,12.1
Surkhet,PM1,2019-07-19T06:08:00Z,12.0
Surkhet,PM1,2019-07-19T06:18:00Z,11.7
Surkhet,PM1,2019-07-19T06:28:00Z,10.4
Surkhet,PM1,2019-07-19T06:38:00Z,10.5
Surkhet,PM1,2019-07-19T06:48:00Z,10.8
Surkhet,PM1,2019-07-19T06:58:00Z,10.3
Surkhet,PM1,2019-07-19T07:08:00Z,10.0
Surkhet,PM1,2019-07-19T07:18:00Z,9.8
Surkhet,PM1,2019-07-19T07:38:00Z,9.7
Surkhet,PM1,2019-07-19T07:48:00Z,9.6
Surkhet,PM1,2019-07-19T07:58:00Z,9.4
Surkhet,PM1,2019-07-19T08:08:00Z,9.7
Surkhet,PM1,2019-07-19T08:28:00Z,9.8
Surkhet,PM1,2019-07-19T08:38:00Z,9.4
Surkhet,PM1,2019-07-19T08:58:00Z,9.0
Surkhet,PM1,2019-07-19T09:08:00Z,8.7
Surkhet,PM1,2019-07-19T09:18:00Z,9.4
Surkhet,PM1,2019-07-19T09:28:00Z,10.1
Surkhet,PM1,2019-07-19T09:38:00Z,10.2
Surkhet,PM1,2019-07-19T09:48:00Z,9.2
Surkhet,PM1,2019-07-19T09:58:00Z,9.8
Surkhet,PM1,2019-07-19T10:08:00Z,10.1
Surkhet,PM1,2019-07-19T10:18:00Z,10.3
Surkhet,PM1,2019-07-19T10:28:00Z,10.1
Surkhet,PM1,2019-07-19T10:38:00Z,9.5
Surkhet,PM1,2019-07-19T10:48:00Z,10.7
Surkhet,PM1,2019-07-19T10:58:00Z,10.1
Surkhet,PM1,2019-07-19T11:08:00Z,12.1
Surkhet,PM1,2019-07-19T11:18:00Z,10.1
Surkhet,PM1,2019-07-19T11:28:00Z,10.3
Surkhet,PM1,2019-07-19T11:38:00Z,10.6
Surkhet,PM1,2019-07-19T11:48:00Z,10.7
Surkhet,PM1,2019-07-19T11:58:00Z,10.3
Surkhet,PM1,2019-07-19T12:08:00Z,10.8
Surkhet,PM1,2019-07-19T12:18:00Z,10.7
Surkhet,PM1,2019-07-19T12:28:00Z,10.9
Surkhet,PM1,2019-07-19T12:38:00Z,8.6
Surkhet,PM1,2019-07-19T12:48:00Z,5.7
Surkhet,PM1,2019-07-19T12:58:00Z,7.3
Surkhet,PM1,2019-07-19T13:08:00Z,7.9
Surkhet,PM1,2019-07-19T13:18:00Z,8.1
Surkhet,PM1,2019-07-19T13:28:00Z,8.7
Surkhet,PM1,2019-07-19T13:38:00Z,13.1
Surkhet,PM1,2019-07-19T13:48:00Z,12.6
Surkhet,PM1,2019-07-19T13:58:00Z,10.9
Surkhet,PM1,2019-07-19T14:08:00Z,11.6
Surkhet,PM1,2019-07-19T14:18:00Z,15.8
Surkhet,PM1,2019-07-19T14:28:00Z,24.7
Surkhet,PM1,2019-07-19T14:38:00Z,24.0
Surkhet,PM1,2019-07-19T14:48:00Z,30.5
Surkhet,PM1,2019-07-19T14:58:00Z,28.7
Surkhet,PM1,2019-07-19T15:08:00Z,9.9
Surkhet,PM1,2019-07-19T15:18:00Z,9.6
Surkhet,PM1,2019-07-19T15:28:00Z,14.0
Surkhet,PM1,2019-07-19T15:48:00Z,15.5
Surkhet,PM1,2019-07-19T15:58:00Z,15.1
Surkhet,PM1,2019-07-19T16:08:00Z,16.3
Surkhet,PM1,2019-07-19T16:18:00Z,16.5
Surkhet,PM1,2019-07-19T16:28:00Z,16.9
Surkhet,PM1,2019-07-19T16:38:00Z,16.3
Surkhet,PM1,2019-07-19T16:48:00Z,13.7
Surkhet,PM1,2019-07-19T17:08:00Z,13.0
Surkhet,PM1,2019-07-19T17:18:00Z,14.0
Surkhet,PM1,2019-07-19T17:38:00Z,13.4
Surkhet,PM1,2019-07-19T17:48:00Z,11.3
Surkhet,PM1,2019-07-19T18:08:00Z,12.4
Surkhet,PM1,2019-07-19T18:18:00Z,12.6
Surkhet,PM1,2019-07-19T18:28:00Z,12.4
Surkhet,PM1,2019-07-19T18:38:00Z,13.1
Surkhet,PM1,2019-07-19T18:58:00Z,12.1
Surkhet,PM1,2019-07-19T19:08:00Z,12.5
Surkhet,PM1,2019-07-19T19:18:00Z,12.0
Surkhet,PM1,2019-07-19T19:28:00Z,12.1
Surkhet,PM1,2019-07-19T19:48:00Z,12.7
Surkhet,PM1,2019-07-19T20:08:00Z,12.2
Surkhet,PM1,2019-07-19T20:28:00Z,11.8
Surkhet,PM1,2019-07-19T20:38:00Z,11.3
Surkhet,PM1,2019-07-19T20:48:00Z,11.4
Surkhet,PM1,2019-07-19T20:58:00Z,11.6
Surkhet,PM1,2019-07-19T21:08:00Z,11.5
Surkhet,PM1,2019-07-19T21:18:00Z,12.1
Surkhet,PM1,2019-07-19T21:28:00Z,11.9
Surkhet,PM1,2019-07-19T21:38:00Z,11.7
Surkhet,PM1,2019-07-19T21:48:00Z,11.9
Surkhet,PM1,2019-07-19T21:58:00Z,11.7
Surkhet,PM1,2019-07-19T22:08:00Z,11.8
Surkhet,PM1,2019-07-19T22:18:00Z,12.0
Surkhet,PM1,2019-07-19T22:28:00Z,11.9
Surkhet,PM1,2019-07-19T22:38:00Z,12.1
Surkhet,PM1,2019-07-19T22:58:00Z,11.7
Surkhet,PM1,2019-07-19T23:08:00Z,11.3
Surkhet,PM1,2019-07-19T23:18:00Z,10.2
Surkhet,PM1,2019-07-19T23:28:00Z,9.5
Surkhet,PM1,2019-07-19T23:38:00Z,7.5
Surkhet,PM1,2019-07-19T23:58:00Z,9.3
Surkhet,PM1,2019-07-20T00:18:00Z,8.2
Surkhet,PM1,2019-07-20T00:28:00Z,6.8
Surkhet,PM1,2019-07-20T00:38:00Z,6.6
Surkhet,PM1,2019-07-20T00:48:00Z,6.9
Surkhet,PM1,2019-07-20T00:58:00Z,7.6
Surkhet,PM1,2019-07-20T01:08:00Z,9.0
Surkhet,PM1,2019-07-20T01:18:00Z,8.2
Surkhet,PM1,2019-07-20T01:28:00Z,7.2
Surkhet,PM1,2019-07-20T01:38:00Z,7.4
Surkhet,PM1,2019-07-20T01:48:00Z,8.3
Surkhet,PM1,2019-07-20T01:58:00Z,9.1
Surkhet,PM1,2019-07-20T02:08:00Z,8.7
Surkhet,PM1,2019-07-20T02:18:00Z,9.3
Surkhet,PM1,2019-07-20T02:28:00Z,11.5
Surkhet,PM1,2019-07-20T02:38:00Z,8.8
Surkhet,PM1,2019-07-20T02:48:00Z,9.9
Surkhet,PM1,2019-07-20T02:58:00Z,6.6
Surkhet,PM1,2019-07-20T03:08:00Z,7.1
Surkhet,PM1,2019-07-20T03:18:00Z,6.9
Surkhet,PM1,2019-07-20T03:28:00Z,4.6
Surkhet,PM1,2019-07-20T03:38:00Z,11.0
Surkhet,PM1,2019-07-20T03:48:00Z,13.3
Surkhet,PM1,2019-07-20T03:58:00Z,12.9
Surkhet,PM1,2019-07-20T04:08:00Z,13.3
Surkhet,PM1,2019-07-20T04:18:00Z,14.0
Surkhet,PM1,2019-07-20T04:28:00Z,12.5
Surkhet,PM1,2019-07-20T04:38:00Z,11.0
Surkhet,PM1,2019-07-20T04:48:00Z,9.4
Surkhet,PM1,2019-07-20T04:58:00Z,6.6
Surkhet,PM1,2019-07-20T05:08:00Z,2.2
Surkhet,PM1,2019-07-20T05:18:00Z,2.5
Surkhet,PM1,2019-07-20T05:28:00Z,2.6
Surkhet,PM1,2019-07-20T05:48:00Z,2.7
Surkhet,PM1,2019-07-20T06:08:00Z,2.8
Surkhet,PM1,2019-07-20T06:18:00Z,2.5
Surkhet,PM1,2019-07-20T06:28:00Z,2.7
Surkhet,PM1,2019-07-20T06:38:00Z,2.8
Surkhet,PM1,2019-07-20T06:48:00Z,2.9
Surkhet,PM1,2019-07-20T06:58:00Z,3.5
Surkhet,PM1,2019-07-20T07:08:00Z,3.4
Surkhet,PM1,2019-07-20T07:18:00Z,3.3
Surkhet,PM1,2019-07-20T07:28:00Z,3.4
Surkhet,PM1,2019-07-20T07:38:00Z,3.6
Surkhet,PM1,2019-07-20T07:48:00Z,3.9
Surkhet,PM1,2019-07-20T08:18:00Z,4.7
Surkhet,PM1,2019-07-20T08:28:00Z,4.5
Surkhet,PM1,2019-07-20T08:38:00Z,4.8
Surkhet,PM1,2019-07-20T08:48:00Z,5.2
Surkhet,PM1,2019-07-20T09:08:00Z,5.1
Surkhet,PM1,2019-07-20T09:18:00Z,7.1
Surkhet,PM1,2019-07-20T09:28:00Z,4.9
Surkhet,PM1,2019-07-20T09:38:00Z,4.6
Surkhet,PM1,2019-07-20T09:48:00Z,4.3
Surkhet,PM1,2019-07-20T09:58:00Z,4.1
Surkhet,PM1,2019-07-20T10:08:00Z,3.9
Surkhet,PM1,2019-07-20T10:18:00Z,4.5
Surkhet,PM1,2019-07-20T10:28:00Z,5.1
Surkhet,PM1,2019-07-20T10:38:00Z,5.3
Surkhet,PM1,2019-07-20T10:48:00Z,5.6
Surkhet,PM1,2019-07-20T10:58:00Z,6.0
Surkhet,PM1,2019-07-20T11:08:00Z,6.8
Surkhet,PM1,2019-07-20T11:18:00Z,8.6
Surkhet,PM1,2019-07-20T11:28:00Z,9.4
Surkhet,PM1,2019-07-20T11:38:00Z,6.7
Surkhet,PM1,2019-07-20T11:48:00Z,4.5
Surkhet,PM1,2019-07-20T12:08:00Z,4.2
Surkhet,PM1,2019-07-20T12:18:00Z,3.6
Surkhet,PM1,2019-07-20T12:28:00Z,3.7
Surkhet,PM1,2019-07-20T12:38:00Z,8.3
Surkhet,PM1,2019-07-20T12:48:00Z,4.4
Surkhet,PM1,2019-07-20T12:58:00Z,5.0
Surkhet,PM1,2019-07-20T13:08:00Z,7.1
Surkhet,PM1,2019-07-20T13:18:00Z,6.2
Surkhet,PM1,2019-07-20T13:28:00Z,5.2
Surkhet,PM1,2019-07-20T13:38:00Z,5.3
Surkhet,PM1,2019-07-20T13:48:00Z,6.0
Surkhet,PM1,2019-07-20T13:58:00Z,5.7
Surkhet,PM1,2019-07-20T14:08:00Z,5.9
Surkhet,PM1,2019-07-20T14:18:00Z,7.1
Surkhet,PM1,2019-07-20T14:28:00Z,6.9
Surkhet,PM1,2019-07-20T14:38:00Z,7.6
Surkhet,PM1,2019-07-20T14:48:00Z,10.5
Surkhet,PM1,2019-07-20T14:58:00Z,12.1
Surkhet,PM1,2019-07-20T15:08:00Z,9.5
Surkhet,PM1,2019-07-20T15:28:00Z,10.0
Surkhet,PM1,2019-07-20T15:38:00Z,8.3
Surkhet,PM1,2019-07-20T15:48:00Z,9.5
Surkhet,PM1,2019-07-20T15:58:00Z,7.9
Surkhet,PM1,2019-07-20T16:08:00Z,5.7
Surkhet,PM1,2019-07-20T16:18:00Z,5.8
Surkhet,PM1,2019-07-20T16:28:00Z,6.5
Surkhet,PM1,2019-07-20T16:48:00Z,6.0
Surkhet,PM1,2019-07-20T16:58:00Z,6.1
Surkhet,PM1,2019-07-20T17:08:00Z,6.8
Surkhet,PM1,2019-07-20T17:18:00Z,6.6
Surkhet,PM1,2019-07-20T17:28:00Z,7.3
Surkhet,PM1,2019-07-20T17:38:00Z,7.0
Surkhet,PM1,2019-07-20T17:48:00Z,6.0
Surkhet,PM1,2019-07-20T17:58:00Z,6.3
Surkhet,PM1,2019-07-20T18:08:00Z,7.4
Surkhet,PM1,2019-07-20T18:18:00Z,7.7
Surkhet,PM1,2019-07-20T18:28:00Z,8.0
Surkhet,PM1,2019-07-20T18:38:00Z,8.1
Surkhet,PM1,2019-07-20T18:58:00Z,8.0
Surkhet,PM1,2019-07-20T19:08:00Z,7.9
Surkhet,PM1,2019-07-20T19:18:00Z,8.0
Surkhet,PM1,2019-07-20T19:28:00Z,7.8
Surkhet,PM1,2019-07-20T19:38:00Z,8.0
Surkhet,PM1,2019-07-20T19:48:00Z,8.4
Surkhet,PM1,2019-07-20T19:58:00Z,8.2
Surkhet,PM1,2019-07-20T20:08:00Z,7.6
Surkhet,PM1,2019-07-20T20:18:00Z,7.2
Surkhet,PM1,2019-07-20T20:28:00Z,7.3
Surkhet,PM1,2019-07-20T20:48:00Z,8.2
Surkhet,PM1,2019-07-20T20:58:00Z,7.8
Surkhet,PM1,2019-07-20T21:08:00Z,7.6
Surkhet,PM1,2019-07-20T21:18:00Z,7.7
Surkhet,PM1,2019-07-20T21:28:00Z,7.5
Surkhet,PM1,2019-07-20T21:38:00Z,7.7
Surkhet,PM1,2019-07-20T21:48:00Z,7.5
Surkhet,PM1,2019-07-20T21:58:00Z,7.8
Surkhet,PM1,2019-07-20T22:08:00Z,7.5
Surkhet,PM1,2019-07-20T22:18:00Z,8.3
Surkhet,PM1,2019-07-20T22:28:00Z,8.2
Surkhet,PM1,2019-07-20T22:38:00Z,8.1
Surkhet,PM1,2019-07-20T22:48:00Z,7.9
Surkhet,PM1,2019-07-20T22:58:00Z,8.0
Surkhet,PM1,2019-07-20T23:08:00Z,7.6
Surkhet,PM1,2019-07-20T23:38:00Z,8.4
Surkhet,PM1,2019-07-20T23:48:00Z,8.1
Surkhet,PM1,2019-07-20T23:58:00Z,7.9
Surkhet,PM1,2019-07-21T00:18:00Z,9.2
Surkhet,PM1,2019-07-21T00:27:00Z,9.8
Surkhet,PM1,2019-07-21T00:38:00Z,10.2
Surkhet,PM1,2019-07-21T00:48:00Z,11.8
Surkhet,PM1,2019-07-21T00:58:00Z,12.9
Surkhet,PM1,2019-07-21T01:09:00Z,14.1
Surkhet,PM1,2019-07-21T01:18:00Z,14.0
Surkhet,PM1,2019-07-21T01:38:00Z,14.1
Surkhet,PM1,2019-07-21T01:48:00Z,10.8
Surkhet,PM1,2019-07-21T01:58:00Z,11.5
Surkhet,PM1,2019-07-21T02:07:00Z,12.9
Surkhet,PM1,2019-07-21T02:18:00Z,9.7
Surkhet,PM1,2019-07-21T02:28:00Z,10.9
Surkhet,PM1,2019-07-21T02:38:00Z,9.9
Surkhet,PM1,2019-07-21T02:48:00Z,7.1
Surkhet,PM1,2019-07-21T02:58:00Z,8.9
Surkhet,PM1,2019-07-21T03:08:00Z,8.1
Surkhet,PM1,2019-07-21T03:18:00Z,8.2
Surkhet,PM1,2019-07-21T03:26:00Z,8.4
Surkhet,PM1,2019-07-21T03:38:00Z,9.4
Surkhet,PM1,2019-07-21T03:48:00Z,10.9
Surkhet,PM1,2019-07-21T03:59:48Z,10.1
Surkhet,PM1,2019-07-21T04:19:37Z,13.4
Surkhet,PM1,2019-07-21T04:29:53Z,12.7
Surkhet,PM1,2019-07-21T04:39:55Z,14.5
Surkhet,PM1,2019-07-21T04:49:50Z,18.6
Surkhet,PM1,2019-07-21T04:59:20Z,19.6
Surkhet,PM1,2019-07-21T05:09:40Z,18.1
Surkhet,PM1,2019-07-21T05:19:23Z,19.8
Surkhet,PM1,2019-07-21T05:29:37Z,21.2
Surkhet,PM1,2019-07-21T05:39:36Z,20.4
Surkhet,PM1,2019-07-21T05:46:31Z,19.6
Surkhet,PM1,2019-07-21T05:55:39Z,20.0
Surkhet,PM1,2019-07-21T06:09:40Z,18.6
Surkhet,PM1,2019-07-21T06:19:49Z,16.6
Surkhet,PM1,2019-07-21T06:29:44Z,16.3
Surkhet,PM1,2019-07-21T06:39:40Z,15.4
Surkhet,PM1,2019-07-21T06:49:48Z,12.8
Surkhet,PM1,2019-07-21T06:59:58Z,10.9
Surkhet,PM1,2019-07-21T07:09:22Z,11.8
Surkhet,PM1,2019-07-21T07:19:25Z,10.3
Surkhet,PM1,2019-07-21T07:29:38Z,8.3
Surkhet,PM1,2019-07-21T07:39:45Z,9.3
Surkhet,PM1,2019-07-21T07:49:40Z,8.4
Surkhet,PM1,2019-07-21T08:00:20Z,8.8
Surkhet,PM1,2019-07-21T08:09:55Z,8.3
Surkhet,PM1,2019-07-21T08:19:21Z,8.1
Surkhet,PM1,2019-07-21T08:29:54Z,7.5
Surkhet,PM1,2019-07-21T08:39:55Z,7.4
Surkhet,PM1,2019-07-21T08:49:26Z,7.3
Surkhet,PM1,2019-07-21T08:59:43Z,7.5
Surkhet,PM1,2019-07-21T09:09:46Z,7.9
Surkhet,PM1,2019-07-21T09:19:30Z,7.0
Surkhet,PM1,2019-07-21T09:39:52Z,7.4
Surkhet,PM1,2019-07-21T09:50:00Z,7.0
Surkhet,PM1,2019-07-21T09:59:46Z,7.9
Surkhet,PM1,2019-07-21T10:19:28Z,7.5
Surkhet,PM1,2019-07-21T10:29:33Z,7.7
Surkhet,PM1,2019-07-21T10:39:24Z,8.0
Surkhet,PM1,2019-07-21T10:49:53Z,7.5
Surkhet,PM1,2019-07-21T10:59:50Z,7.8
Surkhet,PM1,2019-07-21T11:09:53Z,7.9
Surkhet,PM1,2019-07-21T11:19:25Z,7.8
Surkhet,PM1,2019-07-21T11:39:59Z,8.7
Surkhet,PM1,2019-07-21T11:49:24Z,9.0
Surkhet,PM1,2019-07-21T11:59:56Z,8.7
Surkhet,PM1,2019-07-21T12:09:43Z,9.7
Surkhet,PM1,2019-07-21T12:19:52Z,9.0
Surkhet,PM1,2019-07-21T12:29:48Z,8.8
Surkhet,PM1,2019-07-21T12:39:53Z,9.8
Surkhet,PM1,2019-07-21T12:49:29Z,10.6
Surkhet,PM1,2019-07-21T12:59:37Z,9.3
Surkhet,PM1,2019-07-21T13:09:56Z,11.4
Surkhet,PM1,2019-07-21T13:19:22Z,10.6
Surkhet,PM1,2019-07-21T13:29:59Z,17.0
Surkhet,PM1,2019-07-21T13:39:47Z,27.8
Surkhet,PM1,2019-07-21T13:49:38Z,55.7
Surkhet,PM1,2019-07-21T13:59:38Z,38.0
Surkhet,PM1,2019-07-21T14:19:31Z,14.1
Surkhet,PM1,2019-07-21T14:29:54Z,15.3
Surkhet,PM1,2019-07-21T14:39:22Z,14.6
Surkhet,PM1,2019-07-21T14:50:00Z,15.8
Surkhet,PM1,2019-07-21T15:00:00Z,12.2
Surkhet,PM1,2019-07-21T15:09:47Z,12.8
Surkhet,PM1,2019-07-21T15:19:34Z,12.9
Surkhet,PM1,2019-07-21T15:28:35Z,13.2
Surkhet,PM1,2019-07-21T15:39:45Z,13.0
Surkhet,PM1,2019-07-21T15:49:51Z,11.8
Surkhet,PM1,2019-07-21T15:59:38Z,11.6
Surkhet,PM1,2019-07-21T16:09:33Z,11.9
Surkhet,PM1,2019-07-21T16:19:57Z,12.0
Surkhet,PM1,2019-07-21T16:29:40Z,11.7
Surkhet,PM1,2019-07-21T16:38:36Z,12.1
Surkhet,PM1,2019-07-21T16:49:29Z,13.3
Surkhet,PM1,2019-07-21T16:59:52Z,11.7
Surkhet,PM1,2019-07-21T17:09:41Z,12.4
Surkhet,PM1,2019-07-21T17:19:35Z,11.6
Surkhet,PM1,2019-07-21T17:29:55Z,11.4
Surkhet,PM1,2019-07-21T17:39:22Z,10.8
Surkhet,PM1,2019-07-21T17:49:53Z,13.9
Surkhet,PM1,2019-07-21T17:59:21Z,10.7
Surkhet,PM1,2019-07-21T18:09:59Z,10.6
Surkhet,PM1,2019-07-21T18:19:21Z,10.3
Surkhet,PM1,2019-07-21T18:29:38Z,10.6
Surkhet,PM1,2019-07-21T18:39:23Z,10.4
Surkhet,PM1,2019-07-21T18:49:25Z,10.2
Surkhet,PM1,2019-07-21T18:59:48Z,10.3
Surkhet,PM1,2019-07-21T19:09:59Z,9.8
Surkhet,PM1,2019-07-21T19:29:29Z,9.5
Surkhet,PM1,2019-07-21T19:39:38Z,9.9
Surkhet,PM1,2019-07-21T19:49:28Z,10.1
Surkhet,PM1,2019-07-21T19:59:47Z,10.2
Surkhet,PM1,2019-07-21T20:19:52Z,9.8
Surkhet,PM1,2019-07-21T20:29:45Z,9.9
Surkhet,PM1,2019-07-21T20:39:36Z,9.8
Surkhet,PM1,2019-07-21T20:49:33Z,9.9
Surkhet,PM1,2019-07-21T20:59:36Z,10.1
Surkhet,PM1,2019-07-21T21:09:32Z,9.9
Surkhet,PM1,2019-07-21T21:19:38Z,10.0
Surkhet,PM1,2019-07-21T21:39:50Z,9.3
Surkhet,PM1,2019-07-21T21:59:49Z,9.4
Surkhet,PM1,2019-07-21T22:09:22Z,9.3
Surkhet,PM1,2019-07-21T22:39:56Z,9.4
Surkhet,PM1,2019-07-21T22:49:31Z,9.3
Surkhet,PM1,2019-07-21T22:59:50Z,9.4
Surkhet,PM1,2019-07-21T23:09:33Z,9.7
Surkhet,PM1,2019-07-21T23:19:26Z,10.5
Surkhet,PM1,2019-07-21T23:29:23Z,10.7
Surkhet,PM1,2019-07-21T23:39:28Z,12.4
Surkhet,PM1,2019-07-21T23:49:40Z,11.8
Surkhet,PM1,2019-07-22T00:19:32Z,13.2
Surkhet,PM1,2019-07-22T00:29:38Z,16.6
Surkhet,PM1,2019-07-22T00:39:58Z,19.5
Surkhet,PM1,2019-07-22T00:49:38Z,18.7
Surkhet,PM1,2019-07-22T00:59:38Z,18.8
Surkhet,PM1,2019-07-22T01:09:57Z,20.0
Surkhet,PM1,2019-07-22T01:19:57Z,17.8
Surkhet,PM1,2019-07-22T01:39:28Z,12.6
Surkhet,PM1,2019-07-22T01:49:21Z,14.2
Surkhet,PM1,2019-07-22T01:59:56Z,12.9
Surkhet,PM1,2019-07-22T02:09:43Z,16.4
Surkhet,PM1,2019-07-22T02:19:35Z,22.9
Surkhet,PM1,2019-07-22T02:29:23Z,23.0
Surkhet,PM1,2019-07-22T02:39:56Z,20.5
Surkhet,PM1,2019-07-22T02:49:37Z,18.3
Surkhet,PM1,2019-07-22T02:59:55Z,15.9
Surkhet,PM1,2019-07-22T03:09:44Z,16.3
Surkhet,PM1,2019-07-22T03:19:25Z,14.0
Surkhet,PM1,2019-07-22T03:29:35Z,15.2
Surkhet,PM1,2019-07-22T03:39:41Z,13.8
Surkhet,PM1,2019-07-22T03:49:27Z,11.5
Surkhet,PM1,2019-07-22T04:03:28Z,10.9
Surkhet,PM1,2019-07-22T03:49:33Z,11.5
Surkhet,PM1,2019-07-22T04:03:44Z,10.9
Surkhet,PM1,2019-07-22T06:19:38Z,9.6
Surkhet,PM1,2019-07-22T06:29:37Z,9.8
Surkhet,PM1,2019-07-22T06:39:32Z,8.2
Surkhet,PM1,2019-07-22T06:50:00Z,8.3
Surkhet,PM1,2019-07-22T06:59:58Z,9.0
Surkhet,PM1,2019-07-22T07:09:52Z,8.0
Surkhet,PM1,2019-07-22T07:19:50Z,8.6
Surkhet,PM1,2019-07-22T07:29:32Z,8.8
Surkhet,PM1,2019-07-22T07:39:23Z,8.4
Surkhet,PM1,2019-07-22T07:49:43Z,7.9
Surkhet,PM1,2019-07-22T07:59:52Z,8.5
Surkhet,PM1,2019-07-22T08:09:21Z,8.8
Surkhet,PM1,2019-07-22T08:19:53Z,7.7
Surkhet,PM1,2019-07-22T08:29:26Z,8.4
Surkhet,PM1,2019-07-22T08:39:45Z,8.2
Surkhet,PM1,2019-07-22T08:49:41Z,7.9
Surkhet,PM1,2019-07-22T08:59:21Z,8.9
Surkhet,PM1,2019-07-22T09:09:51Z,8.8
Surkhet,PM1,2019-07-22T09:19:29Z,9.6
Surkhet,PM1,2019-07-22T09:39:25Z,10.6
Surkhet,PM1,2019-07-22T09:49:23Z,9.9
Surkhet,PM1,2019-07-22T09:59:45Z,10.1
Surkhet,PM1,2019-07-22T10:09:25Z,10.5
Surkhet,PM1,2019-07-22T10:19:46Z,10.1
Surkhet,PM1,2019-07-22T10:39:26Z,10.4
Surkhet,PM1,2019-07-22T10:49:24Z,11.2
Surkhet,PM1,2019-07-22T10:59:36Z,11.1
Surkhet,PM1,2019-07-22T11:09:25Z,10.8
Surkhet,PM1,2019-07-22T11:19:47Z,12.1