station,particulate_matter ,datetime,value
"DHM, Pkr",PM1,2019-06-20T08:53:00Z,5.0
"DHM, Pkr",PM1,2019-06-20T09:13:00Z,4.7
"DHM, Pkr",PM1,2019-06-20T09:33:00Z,5.3
"DHM, Pkr",PM1,2019-06-20T09:53:00Z,5.7
"DHM, Pkr",PM1,2019-06-20T10:13:00Z,6.4
"DHM, Pkr",PM1,2019-06-20T10:33:00Z,5.5
"DHM, Pkr",PM1,2019-06-20T10:53:00Z,6.3
"DHM, Pkr",PM1,2019-06-20T11:13:00Z,6.6
"DHM, Pkr",PM1,2019-06-20T11:33:00Z,6.3
"DHM, Pkr",PM1,2019-06-20T11:53:00Z,6.5
"DHM, Pkr",PM1,2019-06-20T12:13:00Z,6.4
"DHM, Pkr",PM1,2019-06-20T12:33:00Z,6.9
"DHM, Pkr",PM1,2019-06-20T12:53:00Z,16.5
"DHM, Pkr",PM1,2019-06-20T13:13:00Z,11.4
"DHM, Pkr",PM1,2019-06-20T13:33:00Z,11.8
"DHM, Pkr",PM1,2019-06-20T13:53:00Z,14.2
"DHM, Pkr",PM1,2019-06-20T14:13:00Z,13.7
"DHM, Pkr",PM1,2019-06-20T14:33:00Z,13.1
"DHM, Pkr",PM1,2019-06-20T14:53:00Z,12.8
"DHM, Pkr",PM1,2019-06-20T15:13:00Z,15.0
"DHM, Pkr",PM1,2019-06-20T15:33:00Z,14.3
"DHM, Pkr",PM1,2019-06-20T15:53:00Z,11.9
"DHM, Pkr",PM1,2019-06-20T16:19:00Z,10.9
"DHM, Pkr",PM1,2019-06-20T16:33:00Z,12.9
"DHM, Pkr",PM1,2019-06-20T16:53:00Z,12.0
"DHM, Pkr",PM1,2019-06-20T17:13:00Z,11.9
"DHM, Pkr",PM1,2019-06-20T17:33:00Z,11.3
"DHM, Pkr",PM1,2019-06-20T17:53:00Z,11.6
"DHM, Pkr",PM1,2019-06-20T18:13:00Z,11.5
"DHM, Pkr",PM1,2019-06-20T18:33:00Z,11.3
"DHM, Pkr",PM1,2019-06-20T19:13:00Z,12.4
"DHM, Pkr",PM1,2019-06-20T19:33:00Z,10.5
"DHM, Pkr",PM1,2019-06-20T19:53:00Z,10.8
"DHM, Pkr",PM1,2019-06-20T20:13:00Z,10.2
"DHM, Pkr",PM1,2019-06-20T20:33:00Z,10.5
"DHM, Pkr",PM1,2019-06-20T20:53:00Z,10.8
"DHM, Pkr",PM1,2019-06-20T21:13:00Z,10.5
"DHM, Pkr",PM1,2019-06-20T21:33:00Z,10.7
"DHM, Pkr",PM1,2019-06-20T21:53:00Z,10.5
"DHM, Pkr",PM1,2019-06-20T22:13:00Z,9.8
"DHM, Pkr",PM1,2019-06-20T22:33:00Z,9.2
"DHM, Pkr",PM1,2019-06-20T22:53:00Z,10.3
"DHM, Pkr",PM1,2019-06-20T23:13:00Z,12.7
"DHM, Pkr",PM1,2019-06-20T23:33:00Z,14.7
"DHM, Pkr",PM1,2019-06-20T23:53:00Z,12.6
"DHM, Pkr",PM1,2019-06-21T00:13:00Z,13.0
"DHM, Pkr",PM1,2019-06-21T00:33:00Z,10.7
"DHM, Pkr",PM1,2019-06-21T00:53:00Z,11.2
"DHM, Pkr",PM1,2019-06-21T01:13:00Z,10.7
"DHM, Pkr",PM1,2019-06-21T01:33:00Z,13.4
"DHM, Pkr",PM1,2019-06-21T01:53:00Z,14.3
"DHM, Pkr",PM1,2019-06-21T02:13:00Z,13.3
"DHM, Pkr",PM1,2019-06-21T02:33:00Z,12.6
"DHM, Pkr",PM1,2019-06-21T02:53:00Z,10.6
"DHM, Pkr",PM1,2019-06-21T03:13:00Z,10.9
"DHM, Pkr",PM1,2019-06-21T03:33:00Z,9.9
"DHM, Pkr",PM1,2019-06-21T03:53:00Z,9.4
"DHM, Pkr",PM1,2019-06-21T04:13:00Z,9.5
"DHM, Pkr",PM1,2019-06-21T04:33:00Z,10.1
"DHM, Pkr",PM1,2019-06-21T04:53:00Z,10.4
"DHM, Pkr",PM1,2019-06-21T05:13:00Z,11.3
"DHM, Pkr",PM1,2019-06-21T05:33:00Z,11.6
"DHM, Pkr",PM1,2019-06-21T05:53:00Z,10.5
"DHM, Pkr",PM1,2019-06-21T06:13:00Z,8.9
"DHM, Pkr",PM1,2019-06-21T06:33:00Z,9.1
"DHM, Pkr",PM1,2019-06-21T06:53:00Z,8.0
"DHM, Pkr",PM1,2019-06-21T07:33:00Z,7.7
"DHM, Pkr",PM1,2019-06-21T07:53:00Z,7.9
"DHM, Pkr",PM1,2019-06-21T08:13:00Z,7.6
"DHM, Pkr",PM1,2019-06-21T08:33:00Z,7.8
"DHM, Pkr",PM1,2019-06-21T08:53:00Z,8.2
"DHM, Pkr",PM1,2019-06-21T09:13:00Z,7.5
"DHM, Pkr",PM1,2019-06-21T09:33:00Z,7.3
"DHM, Pkr",PM1,2019-06-21T09:53:00Z,7.4
"DHM, Pkr",PM1,2019-06-21T10:33:00Z,7.9
"DHM, Pkr",PM1,2019-06-21T10:53:00Z,8.6
"DHM, Pkr",PM1,2019-06-21T11:13:00Z,8.5
"DHM, Pkr",PM1,2019-06-21T11:33:00Z,7.8
"DHM, Pkr",PM1,2019-06-21T11:53:00Z,8.5
"DHM, Pkr",PM1,2019-06-21T12:13:00Z,10.2
"DHM, Pkr",PM1,2019-06-21T12:33:00Z,14.7
"DHM, Pkr",PM1,2019-06-21T12:53:00Z,15.0
"DHM, Pkr",PM1,2019-06-21T13:13:00Z,9.3
"DHM, Pkr",PM1,2019-06-21T13:33:00Z,6.4
"DHM, Pkr",PM1,2019-06-21T13:53:00Z,7.6
"DHM, Pkr",PM1,2019-06-21T14:13:00Z,7.4
"DHM, Pkr",PM1,2019-06-21T14:33:00Z,8.3
"DHM, Pkr",PM1,2019-06-21T14:53:00Z,8.8
"DHM, Pkr",PM1,2019-06-21T15:13:00Z,9.8
"DHM, Pkr",PM1,2019-06-21T15:33:00Z,8.1
"DHM, Pkr",PM1,2019-06-21T15:53:00Z,3.4
"DHM, Pkr",PM1,2019-06-21T16:14:00Z,2.5
"DHM, Pkr",PM1,2019-06-21T17:33:00Z,5.2
"DHM, Pkr",PM1,2019-06-21T17:53:00Z,5.4
"DHM, Pkr",PM1,2019-06-21T18:33:00Z,6.5
"DHM, Pkr",PM1,2019-06-21T18:53:00Z,6.6
"DHM, Pkr",PM1,2019-06-21T19:13:00Z,5.9
"DHM, Pkr",PM1,2019-06-21T19:33:00Z,7.3
"DHM, Pkr",PM1,2019-06-21T19:53:00Z,6.9
"DHM, Pkr",PM1,2019-06-21T20:13:00Z,7.3
"DHM, Pkr",PM1,2019-06-21T20:33:00Z,6.3
"DHM, Pkr",PM1,2019-06-21T20:53:00Z,6.8
"DHM, Pkr",PM1,2019-06-21T21:13:00Z,5.9
"DHM, Pkr",PM1,2019-06-21T21:33:00Z,4.8
"DHM, Pkr",PM1,2019-06-21T21:53:00Z,3.8
"DHM, Pkr",PM1,2019-06-21T22:13:00Z,3.1
"DHM, Pkr",PM1,2019-06-21T22:53:00Z,4.1
"DHM, Pkr",PM1,2019-06-21T23:13:00Z,4.5
"DHM, Pkr",PM1,2019-06-21T23:33:00Z,3.9
"DHM, Pkr",PM1,2019-06-21T23:53:00Z,5.4
"DHM, Pkr",PM1,2019-06-22T00:13:00Z,5.7
"DHM, Pkr",PM1,2019-06-22T00:33:00Z,6.1
"DHM, Pkr",PM1,2019-06-22T00:53:00Z,10.3
"DHM, Pkr",PM1,2019-06-22T01:13:00Z,12.7
"DHM, Pkr",PM1,2019-06-22T01:33:00Z,6.6
"DHM, Pkr",PM1,2019-06-22T01:53:00Z,8.9
"DHM, Pkr",PM1,2019-06-22T02:13:00Z,10.1
"DHM, Pkr",PM1,2019-06-22T02:33:00Z,13.0
"DHM, Pkr",PM1,2019-06-22T02:53:00Z,11.3
"DHM, Pkr",PM1,2019-06-22T03:13:00Z,12.6
"DHM, Pkr",PM1,2019-06-22T03:33:00Z,12.9
"DHM, Pkr",PM1,2019-06-22T03:53:00Z,10.8
"DHM, Pkr",PM1,2019-06-22T04:13:00Z,10.0
"DHM, Pkr",PM1,2019-06-22T04:33:00Z,8.8
"DHM, Pkr",PM1,2019-06-22T04:53:00Z,10.6
"DHM, Pkr",PM1,2019-06-22T05:13:00Z,11.0
"DHM, Pkr",PM1,2019-06-22T05:33:00Z,9.9
"DHM, Pkr",PM1,2019-06-22T05:53:00Z,8.6
"DHM, Pkr",PM1,2019-06-22T06:13:00Z,10.5
"DHM, Pkr",PM1,2019-06-22T06:33:00Z,9.7
"DHM, Pkr",PM1,2019-06-22T06:53:00Z,8.9
"DHM, Pkr",PM1,2019-06-22T07:13:00Z,8.2
"DHM, Pkr",PM1,2019-06-22T07:53:00Z,8.6
"DHM, Pkr",PM1,2019-06-22T08:13:00Z,10.4
"DHM, Pkr",PM1,2019-06-22T08:33:00Z,10.3
"DHM, Pkr",PM1,2019-06-22T08:53:00Z,11.6
"DHM, Pkr",PM1,2019-06-22T09:13:00Z,9.5
"DHM, Pkr",PM1,2019-06-22T09:33:00Z,11.3
"DHM, Pkr",PM1,2019-06-22T09:53:00Z,7.4
"DHM, Pkr",PM1,2019-06-22T10:13:00Z,7.7
"DHM, Pkr",PM1,2019-06-22T10:33:00Z,6.8
"DHM, Pkr",PM1,2019-06-22T10:53:00Z,6.5
"DHM, Pkr",PM1,2019-06-22T11:13:00Z,6.9
"DHM, Pkr",PM1,2019-06-22T11:33:00Z,9.5
"DHM, Pkr",PM1,2019-06-22T11:53:00Z,7.3
"DHM, Pkr",PM1,2019-06-22T12:13:00Z,8.4
"DHM, Pkr",PM1,2019-06-22T12:33:00Z,8.7
"DHM, Pkr",PM1,2019-06-22T12:53:00Z,10.7
"DHM, Pkr",PM1,2019-06-22T13:13:00Z,9.1
"DHM, Pkr",PM1,2019-06-22T13:33:00Z,7.4
"DHM, Pkr",PM1,2019-06-22T13:53:00Z,11.8
"DHM, Pkr",PM1,2019-06-22T14:13:00Z,12.6
"DHM, Pkr",PM1,2019-06-22T14:33:00Z,7.7
"DHM, Pkr",PM1,2019-06-22T14:53:00Z,4.2
"DHM, Pkr",PM1,2019-06-22T15:13:00Z,4.5
"DHM, Pkr",PM1,2019-06-22T15:33:00Z,3.6
"DHM, Pkr",PM1,2019-06-22T15:53:00Z,5.6
"DHM, Pkr",PM1,2019-06-22T16:17:00Z,5.7
"DHM, Pkr",PM1,2019-06-22T16:33:00Z,6.0
"DHM, Pkr",PM1,2019-06-22T16:53:00Z,4.7
"DHM, Pkr",PM1,2019-06-22T17:13:00Z,7.9
"DHM, Pkr",PM1,2019-06-22T17:33:00Z,8.1
"DHM, Pkr",PM1,2019-06-22T17:53:00Z,7.7
"DHM, Pkr",PM1,2019-06-22T18:13:00Z,6.1
"DHM, Pkr",PM1,2019-06-22T18:33:00Z,5.6
"DHM, Pkr",PM1,2019-06-22T18:53:00Z,7.1
"DHM, Pkr",PM1,2019-06-23T04:33:00Z,3.9
"DHM, Pkr",PM1,2019-06-23T05:13:00Z,3.1
"DHM, Pkr",PM1,2019-06-23T05:33:00Z,3.9
"DHM, Pkr",PM1,2019-06-23T05:53:00Z,10.1
"DHM, Pkr",PM1,2019-06-23T06:13:00Z,4.6
"DHM, Pkr",PM1,2019-06-23T06:33:00Z,2.2
"DHM, Pkr",PM1,2019-06-23T06:53:00Z,1.8
"DHM, Pkr",PM1,2019-06-23T07:13:00Z,1.7
"DHM, Pkr",PM1,2019-06-23T07:33:00Z,1.4
"DHM, Pkr",PM1,2019-06-23T08:13:00Z,1.6
"DHM, Pkr",PM1,2019-06-23T08:33:00Z,1.4
"DHM, Pkr",PM1,2019-06-23T08:53:00Z,1.8
"DHM, Pkr",PM1,2019-06-23T09:13:00Z,2.5
"DHM, Pkr",PM1,2019-06-23T09:33:00Z,2.8
"DHM, Pkr",PM1,2019-06-23T09:53:00Z,3.6
"DHM, Pkr",PM1,2019-06-23T10:13:00Z,3.3
"DHM, Pkr",PM1,2019-06-23T10:33:00Z,2.9
"DHM, Pkr",PM1,2019-06-23T10:53:00Z,3.7
"DHM, Pkr",PM1,2019-06-23T11:13:00Z,3.1
"DHM, Pkr",PM1,2019-06-23T11:33:00Z,3.7
"DHM, Pkr",PM1,2019-06-23T11:53:00Z,3.6
"DHM, Pkr",PM1,2019-06-23T12:33:00Z,5.5
"DHM, Pkr",PM1,2019-06-23T13:33:00Z,7.5
"DHM, Pkr",PM1,2019-06-23T13:53:00Z,9.9
"DHM, Pkr",PM1,2019-06-23T14:13:00Z,10.5
"DHM, Pkr",PM1,2019-06-23T14:33:00Z,10.2
"DHM, Pkr",PM1,2019-06-23T14:53:00Z,18.9
"DHM, Pkr",PM1,2019-06-23T15:13:00Z,7.8
"DHM, Pkr",PM1,2019-06-23T15:33:00Z,8.6
"DHM, Pkr",PM1,2019-06-23T15:53:00Z,8.1
"DHM, Pkr",PM1,2019-06-23T16:14:00Z,7.4
"DHM, Pkr",PM1,2019-06-23T16:33:00Z,7.7
"DHM, Pkr",PM1,2019-06-23T16:53:00Z,7.2
"DHM, Pkr",PM1,2019-06-23T17:13:00Z,7.5
"DHM, Pkr",PM1,2019-06-23T17:33:00Z,9.4
"DHM, Pkr",PM1,2019-06-23T17:53:00Z,8.4
"DHM, Pkr",PM1,2019-06-23T18:13:00Z,8.6
"DHM, Pkr",PM1,2019-06-23T18:33:00Z,7.2
"DHM, Pkr",PM1,2019-06-23T18:53:00Z,6.9
"DHM, Pkr",PM1,2019-06-23T19:13:00Z,6.0
"DHM, Pkr",PM1,2019-06-23T19:33:00Z,5.5
"DHM, Pkr",PM1,2019-06-23T19:53:00Z,6.2
"DHM, Pkr",PM1,2019-06-23T20:33:00Z,5.3
"DHM, Pkr",PM1,2019-06-23T20:53:00Z,5.9
"DHM, Pkr",PM1,2019-06-23T21:13:00Z,6.5
"DHM, Pkr",PM1,2019-06-23T21:33:00Z,6.1
"DHM, Pkr",PM1,2019-06-23T21:53:00Z,6.9
"DHM, Pkr",PM1,2019-06-23T22:13:00Z,6.6
"DHM, Pkr",PM1,2019-06-23T22:33:00Z,6.0
"DHM, Pkr",PM1,2019-06-23T22:53:00Z,6.2
"DHM, Pkr",PM1,2019-06-23T23:13:00Z,6.5
"DHM, Pkr",PM1,2019-06-23T23:33:00Z,7.9
"DHM, Pkr",PM1,2019-06-23T23:53:00Z,6.7
"DHM, Pkr",PM1,2019-06-24T00:13:00Z,9.6
"DHM, Pkr",PM1,2019-06-24T00:33:00Z,7.1
"DHM, Pkr",PM1,2019-06-24T00:53:00Z,6.1
"DHM, Pkr",PM1,2019-06-24T01:13:00Z,6.4
"DHM, Pkr",PM1,2019-06-24T01:33:00Z,8.0
"DHM, Pkr",PM1,2019-06-24T01:53:00Z,19.7
"DHM, Pkr",PM1,2019-06-24T02:13:00Z,8.6
"DHM, Pkr",PM1,2019-06-24T02:38:00Z,7.7
"DHM, Pkr",PM1,2019-06-24T02:58:00Z,9.3
"DHM, Pkr",PM1,2019-06-24T03:18:00Z,7.1
"DHM, Pkr",PM1,2019-06-24T03:38:00Z,7.5
"DHM, Pkr",PM1,2019-06-24T03:58:00Z,6.0
"DHM, Pkr",PM1,2019-06-24T04:18:00Z,6.3
"DHM, Pkr",PM1,2019-06-24T04:38:00Z,6.2
"DHM, Pkr",PM1,2019-06-24T04:58:00Z,7.2
"DHM, Pkr",PM1,2019-06-24T05:18:00Z,9.2
"DHM, Pkr",PM1,2019-06-24T05:38:00Z,6.6
"DHM, Pkr",PM1,2019-06-24T05:58:00Z,6.9
"DHM, Pkr",PM1,2019-06-24T06:18:00Z,6.6
"DHM, Pkr",PM1,2019-06-24T06:38:00Z,6.4
"DHM, Pkr",PM1,2019-06-24T06:58:00Z,6.6
"DHM, Pkr",PM1,2019-06-24T07:18:00Z,6.1
"DHM, Pkr",PM1,2019-06-24T07:38:00Z,6.3
"DHM, Pkr",PM1,2019-06-24T07:58:00Z,6.1
"DHM, Pkr",PM1,2019-06-24T08:18:00Z,6.2
"DHM, Pkr",PM1,2019-06-24T08:38:00Z,5.5
"DHM, Pkr",PM1,2019-06-24T08:58:00Z,5.9
"DHM, Pkr",PM1,2019-06-24T09:18:00Z,6.1
"DHM, Pkr",PM1,2019-06-24T10:18:00Z,5.8
"DHM, Pkr",PM1,2019-06-24T10:58:00Z,6.5
"DHM, Pkr",PM1,2019-06-24T11:18:00Z,6.4
"DHM, Pkr",PM1,2019-06-24T11:38:00Z,7.5
"DHM, Pkr",PM1,2019-06-24T11:58:00Z,6.3
"DHM, Pkr",PM1,2019-06-24T12:18:00Z,7.7
"DHM, Pkr",PM1,2019-06-24T12:38:00Z,9.0
"DHM, Pkr",PM1,2019-06-24T13:18:00Z,12.0
"DHM, Pkr",PM1,2019-06-24T13:38:00Z,12.8
"DHM, Pkr",PM1,2019-06-24T13:58:00Z,12.6
"DHM, Pkr",PM1,2019-06-24T14:18:00Z,11.1
"DHM, Pkr",PM1,2019-06-24T14:38:00Z,12.4
"DHM, Pkr",PM1,2019-06-24T14:58:00Z,10.5
"DHM, Pkr",PM1,2019-06-24T15:18:00Z,13.2
"DHM, Pkr",PM1,2019-06-24T15:38:00Z,10.7
"DHM, Pkr",PM1,2019-06-24T15:58:00Z,10.5
"DHM, Pkr",PM1,2019-06-24T16:19:00Z,11.8
"DHM, Pkr",PM1,2019-06-24T16:38:00Z,13.3
"DHM, Pkr",PM1,2019-06-24T16:58:00Z,13.1
"DHM, Pkr",PM1,2019-06-24T17:18:00Z,12.4
"DHM, Pkr",PM1,2019-06-24T17:38:00Z,10.5
"DHM, Pkr",PM1,2019-06-24T17:58:00Z,10.1
"DHM, Pkr",PM1,2019-06-24T18:18:00Z,6.9
"DHM, Pkr",PM1,2019-06-24T18:38:00Z,3.3
"DHM, Pkr",PM1,2019-06-24T18:58:00Z,4.0
"DHM, Pkr",PM1,2019-06-24T19:38:00Z,4.7
"DHM, Pkr",PM1,2019-06-24T19:58:00Z,5.8
"DHM, Pkr",PM1,2019-06-24T20:18:00Z,7.2
"DHM, Pkr",PM1,2019-06-24T20:38:00Z,6.7
"DHM, Pkr",PM1,2019-06-24T20:58:00Z,6.6
"DHM, Pkr",PM1,2019-06-24T21:18:00Z,7.6
"DHM, Pkr",PM1,2019-06-24T21:38:00Z,9.3
"DHM, Pkr",PM1,2019-06-24T21:58:00Z,8.5
"DHM, Pkr",PM1,2019-06-24T22:18:00Z,7.3
"DHM, Pkr",PM1,2019-06-24T22:38:00Z,8.6
"DHM, Pkr",PM1,2019-06-24T22:58:00Z,7.5
"DHM, Pkr",PM1,2019-06-24T23:18:00Z,7.2
"DHM, Pkr",PM1,2019-06-24T23:38:00Z,9.3
"DHM, Pkr",PM1,2019-06-24T23:48:00Z,9.8
"DHM, Pkr",PM1,2019-06-25T00:08:00Z,10.6
"DHM, Pkr",PM1,2019-06-25T00:28:00Z,14.7
"DHM, Pkr",PM1,2019-06-25T00:48:00Z,11.9
"DHM, Pkr",PM1,2019-06-25T01:08:00Z,8.3
"DHM, Pkr",PM1,2019-06-25T01:28:00Z,13.9
"DHM, Pkr",PM1,2019-06-25T01:48:00Z,10.6
"DHM, Pkr",PM1,2019-06-25T02:08:00Z,11.0
"DHM, Pkr",PM1,2019-06-25T02:28:00Z,9.9
"DHM, Pkr",PM1,2019-06-25T02:48:00Z,9.2
"DHM, Pkr",PM1,2019-06-25T03:08:00Z,9.6
"DHM, Pkr",PM1,2019-06-25T03:28:00Z,11.3
"DHM, Pkr",PM1,2019-06-25T03:58:00Z,9.9
"DHM, Pkr",PM1,2019-06-25T04:18:00Z,7.4
"DHM, Pkr",PM1,2019-06-25T04:38:00Z,7.8
"DHM, Pkr",PM1,2019-06-25T04:58:00Z,7.3
"DHM, Pkr",PM1,2019-06-25T05:18:00Z,7.7
"DHM, Pkr",PM1,2019-06-25T05:38:00Z,7.2
"DHM, Pkr",PM1,2019-06-25T05:58:00Z,6.9
"DHM, Pkr",PM1,2019-06-25T06:18:00Z,6.7
"DHM, Pkr",PM1,2019-06-25T06:58:00Z,6.9
"DHM, Pkr",PM1,2019-06-25T07:18:00Z,7.4
"DHM, Pkr",PM1,2019-06-25T07:38:00Z,7.2
"DHM, Pkr",PM1,2019-06-25T07:58:00Z,7.0
"DHM, Pkr",PM1,2019-06-25T08:18:00Z,6.6
"DHM, Pkr",PM1,2019-06-25T08:38:00Z,6.7
"DHM, Pkr",PM1,2019-06-25T08:58:00Z,6.3
"DHM, Pkr",PM1,2019-06-25T09:18:00Z,6.6
"DHM, Pkr",PM1,2019-06-25T09:38:00Z,6.5
"DHM, Pkr",PM1,2019-06-25T10:18:00Z,6.9
"DHM, Pkr",PM1,2019-06-25T10:38:00Z,8.5
"DHM, Pkr",PM1,2019-06-25T10:58:00Z,8.6
"DHM, Pkr",PM1,2019-06-25T11:18:00Z,10.8
"DHM, Pkr",PM1,2019-06-25T11:38:00Z,10.1
"DHM, Pkr",PM1,2019-06-25T11:58:00Z,12.1
"DHM, Pkr",PM1,2019-06-25T12:18:00Z,11.2
"DHM, Pkr",PM1,2019-06-25T12:38:00Z,7.3
"DHM, Pkr",PM1,2019-06-25T12:58:00Z,5.6
"DHM, Pkr",PM1,2019-06-25T13:18:00Z,4.4
"DHM, Pkr",PM1,2019-06-25T13:38:00Z,2.5
"DHM, Pkr",PM1,2019-06-25T13:58:00Z,2.7
"DHM, Pkr",PM1,2019-06-25T14:18:00Z,2.9
"DHM, Pkr",PM1,2019-06-25T14:38:00Z,13.4
"DHM, Pkr",PM1,2019-06-25T14:58:00Z,8.4
"DHM, Pkr",PM1,2019-06-25T15:18:00Z,16.1
"DHM, Pkr",PM1,2019-06-25T15:38:00Z,4.5
"DHM, Pkr",PM1,2019-06-25T15:58:00Z,4.7
"DHM, Pkr",PM1,2019-06-25T16:18:00Z,4.5
"DHM, Pkr",PM1,2019-06-25T16:38:00Z,4.3
"DHM, Pkr",PM1,2019-06-25T16:43:00Z,4.6
"DHM, Pkr",PM1,2019-06-25T17:03:00Z,3.9
"DHM, Pkr",PM1,2019-06-25T17:23:00Z,3.8
"DHM, Pkr",PM1,2019-06-25T18:03:00Z,3.7
"DHM, Pkr",PM1,2019-06-25T18:23:00Z,4.3
"DHM, Pkr",PM1,2019-06-25T18:43:00Z,4.0
"DHM, Pkr",PM1,2019-06-25T19:03:00Z,4.7
"DHM, Pkr",PM1,2019-06-25T19:23:00Z,4.6
"DHM, Pkr",PM1,2019-06-25T19:43:00Z,4.4
"DHM, Pkr",PM1,2019-06-25T20:03:00Z,4.6
"DHM, Pkr",PM1,2019-06-25T20:23:00Z,4.5
"DHM, Pkr",PM1,2019-06-25T20:43:00Z,3.7
"DHM, Pkr",PM1,2019-06-25T21:03:00Z,3.6
"DHM, Pkr",PM1,2019-06-25T21:23:00Z,3.5
"DHM, Pkr",PM1,2019-06-25T22:03:00Z,3.6
"DHM, Pkr",PM1,2019-06-25T22:23:00Z,3.7
"DHM, Pkr",PM1,2019-06-25T22:43:00Z,4.1
"DHM, Pkr",PM1,2019-06-25T23:03:00Z,4.2
"DHM, Pkr",PM1,2019-06-25T23:23:00Z,6.1
"DHM, Pkr",PM1,2019-06-25T23:43:00Z,5.6
"DHM, Pkr",PM1,2019-06-26T00:23:00Z,23.0
"DHM, Pkr",PM1,2019-06-26T00:43:00Z,12.9
"DHM, Pkr",PM1,2019-06-26T01:03:00Z,6.9
"DHM, Pkr",PM1,2019-06-26T01:23:00Z,7.3
"DHM, Pkr",PM1,2019-06-26T01:43:00Z,6.1
"DHM, Pkr",PM1,2019-06-26T02:03:00Z,6.6
"DHM, Pkr",PM1,2019-06-26T02:23:00Z,5.0
"DHM, Pkr",PM1,2019-06-26T02:43:00Z,5.3
"DHM, Pkr",PM1,2019-06-26T03:03:00Z,9.1
"DHM, Pkr",PM1,2019-06-26T03:23:00Z,5.8
"DHM, Pkr",PM1,2019-06-26T03:43:00Z,5.1
"DHM, Pkr",PM1,2019-06-26T04:03:00Z,4.6
"DHM, Pkr",PM1,2019-06-26T04:23:00Z,7.9
"DHM, Pkr",PM1,2019-06-26T04:43:00Z,6.8
"DHM, Pkr",PM1,2019-06-26T05:03:00Z,5.7
"DHM, Pkr",PM1,2019-06-26T05:23:00Z,5.4
"DHM, Pkr",PM1,2019-06-26T05:43:00Z,5.7
"DHM, Pkr",PM1,2019-06-26T07:03:00Z,6.8
"DHM, Pkr",PM1,2019-06-26T07:23:00Z,6.5
"DHM, Pkr",PM1,2019-06-26T07:43:00Z,6.2
"DHM, Pkr",PM1,2019-06-26T08:03:00Z,6.9
"DHM, Pkr",PM1,2019-06-26T08:23:00Z,5.8
"DHM, Pkr",PM1,2019-06-26T08:43:00Z,6.4
"DHM, Pkr",PM1,2019-06-26T09:03:00Z,6.7
"DHM, Pkr",PM1,2019-06-26T09:23:00Z,8.2
"DHM, Pkr",PM1,2019-06-26T09:43:00Z,8.7
"DHM, Pkr",PM1,2019-06-26T10:03:00Z,8.4
"DHM, Pkr",PM1,2019-06-26T10:23:00Z,4.0
"DHM, Pkr",PM1,2019-06-26T10:43:00Z,3.6
"DHM, Pkr",PM1,2019-06-26T11:03:00Z,3.9
"DHM, Pkr",PM1,2019-06-26T11:23:00Z,4.9
"DHM, Pkr",PM1,2019-06-26T12:03:00Z,5.1
"DHM, Pkr",PM1,2019-06-26T12:23:00Z,7.1
"DHM, Pkr",PM1,2019-06-26T12:43:00Z,6.9
"DHM, Pkr",PM1,2019-06-26T13:03:00Z,8.0
"DHM, Pkr",PM1,2019-06-26T13:23:00Z,7.9
"DHM, Pkr",PM1,2019-06-26T13:43:00Z,10.0
"DHM, Pkr",PM1,2019-06-26T14:03:00Z,8.4
"DHM, Pkr",PM1,2019-06-26T14:23:00Z,8.3
"DHM, Pkr",PM1,2019-06-26T14:43:00Z,7.7
"DHM, Pkr",PM1,2019-06-26T15:03:00Z,8.4
"DHM, Pkr",PM1,2019-06-26T15:23:00Z,9.5
"DHM, Pkr",PM1,2019-06-26T15:43:00Z,11.1
"DHM, Pkr",PM1,2019-06-26T16:43:00Z,8.6
"DHM, Pkr",PM1,2019-06-26T17:03:00Z,9.2
"DHM, Pkr",PM1,2019-06-26T17:23:00Z,9.0
"DHM, Pkr",PM1,2019-06-26T17:43:00Z,8.9
"DHM, Pkr",PM1,2019-06-26T18:23:00Z,8.5
"DHM, Pkr",PM1,2019-06-26T18:43:00Z,8.4
"DHM, Pkr",PM1,2019-06-26T19:03:00Z,8.1
"DHM, Pkr",PM1,2019-06-26T19:23:00Z,8.5
"DHM, Pkr",PM1,2019-06-26T19:43:00Z,8.1
"DHM, Pkr",PM1,2019-06-26T20:03:00Z,8.6
"DHM, Pkr",PM1,2019-06-26T20:23:00Z,9.0
"DHM, Pkr",PM1,2019-06-26T20:43:00Z,8.5
"DHM, Pkr",PM1,2019-06-26T21:03:00Z,8.3
"DHM, Pkr",PM1,2019-06-26T21:23:00Z,8.5
"DHM, Pkr",PM1,2019-06-26T21:43:00Z,8.4
"DHM, Pkr",PM1,2019-06-26T22:03:00Z,8.9
"DHM, Pkr",PM1,2019-06-26T22:23:00Z,9.1
"DHM, Pkr",PM1,2019-06-26T22:43:00Z,7.7
"DHM, Pkr",PM1,2019-06-26T23:03:00Z,8.1
"DHM, Pkr",PM1,2019-06-26T23:23:00Z,8.7
"DHM, Pkr",PM1,2019-06-26T23:43:00Z,9.9
"DHM, Pkr",PM1,2019-06-27T00:23:00Z,11.4
"DHM, Pkr",PM1,2019-06-27T00:43:00Z,10.5
"DHM, Pkr",PM1,2019-06-27T01:03:00Z,14.2
"DHM, Pkr",PM1,2019-06-27T01:23:00Z,12.9
"DHM, Pkr",PM1,2019-06-27T01:43:00Z,14.0
"DHM, Pkr",PM1,2019-06-27T03:03:00Z,15.9
"DHM, Pkr",PM1,2019-06-27T03:23:00Z,16.4
"DHM, Pkr",PM1,2019-06-27T03:43:00Z,8.7
"DHM, Pkr",PM1,2019-06-27T04:03:00Z,9.8
"DHM, Pkr",PM1,2019-06-27T04:23:00Z,6.5
"DHM, Pkr",PM1,2019-06-27T04:43:00Z,6.4
"DHM, Pkr",PM1,2019-06-27T04:53:00Z,7.4
"DHM, Pkr",PM1,2019-06-27T05:13:00Z,7.1
"DHM, Pkr",PM1,2019-06-27T05:33:00Z,6.8
"DHM, Pkr",PM1,2019-06-27T05:53:00Z,6.5
"DHM, Pkr",PM1,2019-06-27T06:13:00Z,6.6
"DHM, Pkr",PM1,2019-06-27T06:33:00Z,6.0
"DHM, Pkr",PM1,2019-06-27T06:53:00Z,6.3
"DHM, Pkr",PM1,2019-06-27T07:13:00Z,6.0
"DHM, Pkr",PM1,2019-06-27T07:53:00Z,5.9
"DHM, Pkr",PM1,2019-06-27T08:13:00Z,6.4
"DHM, Pkr",PM1,2019-06-27T08:33:00Z,5.8
"DHM, Pkr",PM1,2019-06-27T08:53:00Z,7.0
"DHM, Pkr",PM1,2019-06-27T09:13:00Z,7.7
"DHM, Pkr",PM1,2019-06-27T09:33:00Z,11.5
"DHM, Pkr",PM1,2019-06-27T09:53:00Z,8.9
"DHM, Pkr",PM1,2019-06-27T10:13:00Z,7.5
"DHM, Pkr",PM1,2019-06-27T10:33:00Z,9.9
"DHM, Pkr",PM1,2019-06-27T10:53:00Z,14.3
"DHM, Pkr",PM1,2019-06-27T11:13:00Z,5.7
"DHM, Pkr",PM1,2019-06-27T11:33:00Z,6.7
"DHM, Pkr",PM1,2019-06-27T11:53:00Z,6.4
"DHM, Pkr",PM1,2019-06-27T12:53:00Z,7.1
"DHM, Pkr",PM1,2019-06-27T13:13:00Z,6.2
"DHM, Pkr",PM1,2019-06-27T13:33:00Z,9.7
"DHM, Pkr",PM1,2019-06-27T13:53:00Z,11.8
"DHM, Pkr",PM1,2019-06-27T14:13:00Z,9.8
"DHM, Pkr",PM1,2019-06-27T14:33:00Z,10.0
"DHM, Pkr",PM1,2019-06-27T14:53:00Z,11.2
"DHM, Pkr",PM1,2019-06-27T15:13:00Z,9.8
"DHM, Pkr",PM1,2019-06-27T15:33:00Z,10.6
"DHM, Pkr",PM1,2019-06-27T15:53:00Z,10.4
"DHM, Pkr",PM1,2019-06-27T16:17:00Z,9.8
"DHM, Pkr",PM1,2019-06-27T16:33:00Z,9.2
"DHM, Pkr",PM1,2019-06-27T16:53:00Z,8.0
"DHM, Pkr",PM1,2019-06-27T17:13:00Z,7.8
"DHM, Pkr",PM1,2019-06-27T17:33:00Z,9.0
"DHM, Pkr",PM1,2019-06-27T17:53:00Z,9.9
"DHM, Pkr",PM1,2019-06-27T18:13:00Z,9.8
"DHM, Pkr",PM1,2019-06-27T18:33:00Z,9.6
"DHM, Pkr",PM1,2019-06-27T18:53:00Z,9.7
"DHM, Pkr",PM1,2019-06-27T19:13:00Z,9.4
"DHM, Pkr",PM1,2019-06-27T19:33:00Z,9.0
"DHM, Pkr",PM1,2019-06-27T19:53:00Z,9.4
"DHM, Pkr",PM1,2019-06-27T20:13:00Z,10.2
"DHM, Pkr",PM1,2019-06-27T20:33:00Z,10.5
"DHM, Pkr",PM1,2019-06-27T20:53:00Z,11.7
"DHM, Pkr",PM1,2019-06-27T21:13:00Z,11.8
"DHM, Pkr",PM1,2019-06-27T21:33:00Z,12.5
"DHM, Pkr",PM1,2019-06-27T22:53:00Z,10.7
"DHM, Pkr",PM1,2019-06-27T23:13:00Z,10.2
"DHM, Pkr",PM1,2019-06-27T23:33:00Z,10.6
"DHM, Pkr",PM1,2019-06-27T23:53:00Z,11.6
"DHM, Pkr",PM1,2019-06-28T00:13:00Z,10.4
"DHM, Pkr",PM1,2019-06-28T00:33:00Z,21.5
"DHM, Pkr",PM1,2019-06-28T00:53:00Z,10.0
"DHM, Pkr",PM1,2019-06-28T01:13:00Z,11.7
"DHM, Pkr",PM1,2019-06-28T01:33:00Z,9.7
"DHM, Pkr",PM1,2019-06-28T01:53:00Z,13.4
"DHM, Pkr",PM1,2019-06-28T02:13:00Z,48.4
"DHM, Pkr",PM1,2019-06-28T02:33:00Z,31.3
"DHM, Pkr",PM1,2019-06-28T02:53:00Z,20.9
"DHM, Pkr",PM1,2019-06-28T03:13:00Z,10.0
"DHM, Pkr",PM1,2019-06-28T03:33:00Z,7.0
"DHM, Pkr",PM1,2019-06-28T03:53:00Z,5.9
"DHM, Pkr",PM1,2019-06-28T04:13:00Z,7.0
"DHM, Pkr",PM1,2019-06-28T04:23:00Z,5.8
"DHM, Pkr",PM1,2019-06-28T04:43:00Z,7.1
"DHM, Pkr",PM1,2019-06-28T05:03:00Z,8.0
"DHM, Pkr",PM1,2019-06-28T05:23:00Z,8.7
"DHM, Pkr",PM1,2019-06-28T05:43:00Z,9.7
"DHM, Pkr",PM1,2019-06-28T06:03:00Z,9.3
"DHM, Pkr",PM1,2019-06-28T06:23:00Z,9.5
"DHM, Pkr",PM1,2019-06-28T06:43:00Z,9.6
"DHM, Pkr",PM1,2019-06-28T07:03:00Z,9.4
"DHM, Pkr",PM1,2019-06-28T07:23:00Z,10.4
"DHM, Pkr",PM1,2019-06-28T07:43:00Z,10.0
"DHM, Pkr",PM1,2019-06-28T08:43:00Z,9.8
"DHM, Pkr",PM1,2019-06-28T09:04:00Z,9.2
"DHM, Pkr",PM1,2019-06-28T09:23:00Z,9.7
"DHM, Pkr",PM1,2019-06-28T09:43:00Z,9.5
"DHM, Pkr",PM1,2019-06-28T10:04:00Z,10.9
"DHM, Pkr",PM1,2019-06-28T10:23:00Z,11.1
"DHM, Pkr",PM1,2019-06-28T10:43:00Z,11.4
"DHM, Pkr",PM1,2019-06-28T11:04:00Z,11.6
"DHM, Pkr",PM1,2019-06-28T11:23:00Z,12.2
"DHM, Pkr",PM1,2019-06-28T11:43:00Z,12.7
"DHM, Pkr",PM1,2019-06-28T12:04:00Z,13.2
"DHM, Pkr",PM1,2019-06-28T12:23:00Z,13.7
"DHM, Pkr",PM1,2019-06-28T12:43:00Z,12.9
"DHM, Pkr",PM1,2019-06-28T13:04:00Z,13.2
"DHM, Pkr",PM1,2019-06-28T13:23:00Z,8.8
"DHM, Pkr",PM1,2019-06-28T13:43:00Z,13.6
"DHM, Pkr",PM1,2019-06-28T14:04:00Z,15.4
"DHM, Pkr",PM1,2019-06-28T14:23:00Z,9.6
"DHM, Pkr",PM1,2019-06-28T14:43:00Z,7.2
"DHM, Pkr",PM1,2019-06-28T15:04:00Z,9.7
"DHM, Pkr",PM1,2019-06-28T15:23:00Z,8.9
"DHM, Pkr",PM1,2019-06-28T15:43:00Z,9.5
"DHM, Pkr",PM1,2019-06-28T16:04:00Z,10.4
"DHM, Pkr",PM1,2019-06-28T16:23:00Z,10.9
"DHM, Pkr",PM1,2019-06-28T16:43:00Z,8.6
"DHM, Pkr",PM1,2019-06-28T17:04:00Z,8.5
"DHM, Pkr",PM1,2019-06-28T17:23:00Z,7.8
"DHM, Pkr",PM1,2019-06-28T17:43:00Z,7.2
"DHM, Pkr",PM1,2019-06-28T18:23:00Z,7.4
"DHM, Pkr",PM1,2019-06-28T19:04:00Z,9.3
"DHM, Pkr",PM1,2019-06-28T19:23:00Z,8.7
"DHM, Pkr",PM1,2019-06-28T20:04:00Z,8.6
"DHM, Pkr",PM1,2019-06-28T20:23:00Z,9.0
"DHM, Pkr",PM1,2019-06-28T21:04:00Z,8.7
"DHM, Pkr",PM1,2019-06-28T21:23:00Z,9.1
"DHM, Pkr",PM1,2019-06-28T21:43:00Z,9.2
"DHM, Pkr",PM1,2019-06-28T22:04:00Z,9.4
"DHM, Pkr",PM1,2019-06-28T22:23:00Z,9.2
"DHM, Pkr",PM1,2019-06-28T22:43:00Z,9.0
"DHM, Pkr",PM1,2019-06-28T23:04:00Z,8.9
"DHM, Pkr",PM1,2019-06-28T23:43:00Z,9.6
"DHM, Pkr",PM1,2019-06-29T00:23:00Z,13.4
"DHM, Pkr",PM1,2019-06-29T00:43:00Z,10.7
"DHM, Pkr",PM1,2019-06-29T01:04:00Z,12.5
"DHM, Pkr",PM1,2019-06-29T01:23:00Z,13.1
"DHM, Pkr",PM1,2019-06-29T01:43:00Z,12.6
"DHM, Pkr",PM1,2019-06-29T02:04:00Z,10.7
"DHM, Pkr",PM1,2019-06-29T02:23:00Z,13.6
"DHM, Pkr",PM1,2019-06-29T02:43:00Z,9.3
"DHM, Pkr",PM1,2019-06-29T03:04:00Z,9.6
"DHM, Pkr",PM1,2019-06-29T03:23:00Z,9.2
"DHM, Pkr",PM1,2019-06-29T03:43:00Z,8.9
"DHM, Pkr",PM1,2019-06-29T04:23:00Z,9.4
"DHM, Pkr",PM1,2019-06-29T04:43:00Z,9.7
"DHM, Pkr",PM1,2019-06-29T05:04:00Z,10.1
"DHM, Pkr",PM1,2019-06-29T05:23:00Z,10.2
"DHM, Pkr",PM1,2019-06-29T05:43:00Z,9.4
"DHM, Pkr",PM1,2019-06-29T06:04:00Z,9.7
"DHM, Pkr",PM1,2019-06-29T06:23:00Z,8.8
"DHM, Pkr",PM1,2019-06-29T07:04:00Z,8.4
"DHM, Pkr",PM1,2019-06-29T07:23:00Z,8.7
"DHM, Pkr",PM1,2019-06-29T07:43:00Z,8.5
"DHM, Pkr",PM1,2019-06-29T08:23:00Z,8.9
"DHM, Pkr",PM1,2019-06-29T08:43:00Z,9.2
"DHM, Pkr",PM1,2019-06-29T09:04:00Z,8.7
"DHM, Pkr",PM1,2019-06-29T09:23:00Z,8.9
"DHM, Pkr",PM1,2019-06-29T09:43:00Z,9.4
"DHM, Pkr",PM1,2019-06-29T10:23:00Z,10.9
"DHM, Pkr",PM1,2019-06-29T10:43:00Z,10.0
"DHM, Pkr",PM1,2019-06-29T11:04:00Z,10.6
"DHM, Pkr",PM1,2019-06-29T11:23:00Z,10.9
"DHM, Pkr",PM1,2019-06-29T11:43:00Z,11.6
"DHM, Pkr",PM1,2019-06-29T12:04:00Z,11.5
"DHM, Pkr",PM1,2019-06-29T12:23:00Z,12.1
"DHM, Pkr",PM1,2019-06-29T12:43:00Z,12.4
"DHM, Pkr",PM1,2019-06-29T13:04:00Z,13.8
"DHM, Pkr",PM1,2019-06-29T13:23:00Z,15.5
"DHM, Pkr",PM1,2019-06-29T13:43:00Z,16.2
"DHM, Pkr",PM1,2019-06-29T14:04:00Z,17.9
"DHM, Pkr",PM1,2019-06-29T14:43:00Z,20.5
"DHM, Pkr",PM1,2019-06-29T15:04:00Z,16.8
"DHM, Pkr",PM1,2019-06-29T15:23:00Z,17.5
"DHM, Pkr",PM1,2019-06-29T15:43:00Z,16.9
"DHM, Pkr",PM1,2019-06-29T16:04:00Z,17.5
"DHM, Pkr",PM1,2019-06-29T16:23:00Z,19.5
"DHM, Pkr",PM1,2019-06-29T16:43:00Z,17.3
"DHM, Pkr",PM1,2019-06-29T17:04:00Z,17.9
"DHM, Pkr",PM1,2019-06-29T17:23:00Z,17.6
"DHM, Pkr",PM1,2019-06-29T17:43:00Z,16.8